"Event ID","Event Name","Started At","Ended At"
"15-2147484179-20170708","Peter Jackson Trophy Races","2017-07-07 17:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","F1600","1073744351","R13 - Race 3","Race","2017-07-09 18:12:00 UTC","2017-07-09 18:37:20 UTC","PROVISIONAL","12","https://racehero.io/events/peter-jackson-trophy-races/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ben Hurst","1","1","3","F1600A","1","1","","","","0","12","1372.635","3","113.547","78.311","77.737","29.64","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","2","1","12","F1600B","2","1","","","11.120","0","12","1383.755","3","114.193","77.868","77.112","29.64","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"David Taylor","3","2","5","F1600A","3","2","","","29.601","29.601","12","1402.236","2","114.899","77.39","76.096","29.64","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Connor Wagland","4","3","23","F1600A","8","5","","","37.326","37.326","12","1409.961","6","114.951","77.355","75.679","29.64","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Danby Crowder","5","4","27","F1600A","6","4","","","46.440","46.44","12","1419.075","2","115.352","77.086","75.193","29.64","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Steve Bodrug","6","2","41","F1600B","9","4","","","52.469","41.349","12","1425.104","6","116.3","76.457","74.875","29.64","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"James Lindsay","7","3","35","F1600B","7","3","","","1:03.816","52.696","12","1436.451","2","115.632","76.899","74.283","29.64","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Byron Leis","8","4","54","F1600B","11","6","","","1:05.814","54.694","12","1438.449","11","118.725","74.896","74.18","29.64","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Mike Lee","9","5","25","F1600B","10","5","","","1:36.846","1:25.726","12","1469.481","2","115.774","76.805","72.613","29.64","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Ross Smith","10","5","28","F1600A","12","6","","","1 Lap","1:36.542","11","1469.177","2","123.313","72.109","66.576","27.17","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Noel Castell","11","6","96","F1600B","13","7","","","2 Laps","2 Laps","10","1283.728","5","123.911","71.761","69.267","24.700000000000003","1","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford","BARC"
"Keith Lobban","12","6","42","F1600A","4","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","13","7","59","F1600B","5","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
