"Event ID","Event Name","Started At","Ended At"
"15-2147484179-20170708","Peter Jackson Trophy Races","2017-07-07 17:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","F1600","1073744335","P2 - Practice","Practice","2017-07-08 12:53:00 UTC","2017-07-08 13:14:08 UTC","PROVISIONAL","14","https://racehero.io/events/peter-jackson-trophy-races/results/1073744335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Danby Crowder","1","1","33","F1600A","3","","","","","0","14","1053.363","14","71.356","124.615","118.181","34.580000000000005","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Ben Hurst","2","2","3","F1600A","12","","","","0.265","1 Lap","13","1010.708","11","71.621","124.154","114.371","32.11","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Stephen Adams","3","1","59","F1600B","8","","","","0.528","0","13","1024.061","12","71.884","123.699","112.88","32.11","1","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"James Lindsay","4","2","35","F1600B","9","","","","1.485","54.117","14","1078.178","13","72.841","122.074","115.461","34.580000000000005","1","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"David Taylor","5","3","5","F1600A","11","","","","1.679","6 Laps","8","661.668","7","73.035","121.75","107.51","19.76","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Keith Lobban","6","4","42","F1600A","5","","","","2.332","27.637","13","1081.0","13","73.688","120.671","106.934","32.11","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Byron Leis","7","3","54","F1600B","10","","","","3.008","0 Laps","13","1017.174","13","74.364","119.574","113.644","32.11","1","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Steve Bodrug","8","4","41","F1600B","4","","","","3.205","4.23","13","1028.291","11","74.561","119.258","112.416","32.11","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","9","5","25","F1600B","7","","","","3.514","8 Laps","5","415.74","4","74.87","118.766","106.942","12.350000000000001","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Steve Wagland","10","5","23","F1600A","2","","","","3.952","3 Laps","11","1011.278","5","75.308","118.075","96.721","27.17","2","Hamilton ON / Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC / BARC"
"Ross Smith","11","6","28","F1600A","6","","","","5.050","1 Lap","13","1041.638","7","76.406","116.378","110.975","32.11","1","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Noel Castell","12","6","96","F1600B","13","","","","6.142","28.281","10","1052.342","10","77.498","114.738","84.497","24.700000000000003","0","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford","BARC"
"Graham Lobban","13","7","12","F1600B","1","","","","11.098","9 Laps","4","364.231","3","82.454","107.842","97.652","9.88","1","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
