"Event ID","Event Name","Started At","Ended At"
"15-2147484179-20170708","Peter Jackson Trophy Races","2017-07-07 17:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","GT Sprints","1073744364","P3 - Practice","Practice","2017-07-08 13:16:00 UTC","2017-07-08 13:34:18 UTC","PROVISIONAL","12","https://racehero.io/events/peter-jackson-trophy-races/results/1073744364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mark Busscher","1","1","125","GT1","11","","","","","0","12","987.802","12","61.222","145.242","108.022","29.64","2","Hillier ON","BC Race Cars Inc","2017 Chevrolet Camaro","St.LAC"
"Michael McGahern","2","2","481","GT1","10","","","","7.972","0 Laps","12","941.223","10","69.194","128.508","113.367","29.64","1","Ottawa ON","OSP","2013 Chevrolet Camaro","MCO"
"Rocco Marciello","3","3","153","GT1","1","","","","11.064","3 Laps","9","684.207","6","72.286","123.011","116.965","22.23","1","Brampton ON","RMP Competizione/Fuchs Oil/MOLYSLIP","1976 Triumph TR7","BARC"
"Ian Crerar","4","1","951","GT3","6","","","","13.357","0","6","502.78","4","74.579","119.229","106.114","14.82","1","Picton ON","Clearwater Design","2006 Porsche GT3","KWRC,St.LAC"
"John Dipchand Jr","5","1","27","GT4","14","","","","14.536","0","11","935.434","8","75.758","117.374","104.563","27.17","1","Brampton ON","Concept Motorsport","1998 Acura Type R","BARC"
"Daria Khachi","6","1","199","GT2","4","","","","15.140","0","11","914.41","10","76.362","116.445","106.967","27.17","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Gunter Schmidt","7","2","38","GT3","2","","","","15.367","6:43.57","11","906.35","5","76.589","116.1","107.919","27.17","1","Midland ON","Schmidt Racing/Georgianbay Motorsport","2010 Chevrolet Cobalt","TLMC"
"Martin Martin","8","3","77","GT3","13","","","","16.358","7:16.461","11","939.241","4","77.58","114.617","104.139","27.17","1","Cobourg ON","Martins Auto-Fix","1983 Chevrolet Monte Carlo","OMSC"
"Chantal Carter","9","1","717","GT5","3","","","","17.117","0","11","909.964","10","78.339","113.507","107.49","27.17","1","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Steven Scala / Chris Johnson","10","2","781","GT2","9","","","","18.490","29.956","11","944.366","10","79.712","111.552","103.574","27.17","1","Toronto ON / Lindsay ON","Junction Auto","1992 Honda Civic","DAC / PMSC"
"Ian Law","11","2","43","GT4","12","","","","19.057","5 Laps","6","547.909","4","80.279","110.764","97.374","14.82","1","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Michelle Laframboise","12","3","95","GT4","7","","","","19.406","5 Laps","6","534.295","5","80.628","110.284","99.855","14.82","1","Picton ON","2006 Mitsubishi EVO 9","St.LAC"
"Tyson Fiest","13","2","195","GT5","5","","","","21.087","5 Laps","6","537.687","5","82.309","108.032","99.225","14.82","1","London ON","2002 Nissan Sentra","TAC"
"Steve Kent","14","3","63","GT5","8","","","","23.428","1:09.965","11","979.929","10","84.65","105.044","99.815","27.17","1","Bradford ON","2004 Honda Civic"
"Ray Arlauskas","15","3","266","GT2","15","","","","","10 Laps","1","133.829","1","0.0","0.0","66.443","2.47","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
