"Event ID","Event Name","Started At","Ended At"
"15-2147484179-20170708","Peter Jackson Trophy Races","2017-07-07 17:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Warmup","1073744367","W1 - Open Wheel","Practice","2017-07-09 13:00:00 UTC","2017-07-09 13:13:15 UTC","PROVISIONAL","5","https://racehero.io/events/peter-jackson-trophy-races/results/1073744367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Stephen Adams","1","1","59","F1600B","1","","","","","0","5","641.53","4","114.378","77.742","69.303","12.350000000000001","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Graham Lobban","2","2","12","F1600B","4","","","","0.765","0 Laps","5","607.967","5","115.143","77.226","73.129","12.350000000000001","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","3","1","3","F1600A","9","","","","0.812","0","5","617.436","5","115.19","77.194","72.007","12.350000000000001","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","4","2","23","F1600A","2","","","","1.846","0 Laps","5","609.879","5","116.224","76.507","72.9","12.350000000000001","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"James Lindsay","5","3","35","F1600B","3","","","","2.315","1 Lap","4","494.693","4","116.693","76.2","71.899","9.88","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","6","3","42","F1600A","6","","","","2.601","0.957","5","618.393","4","116.979","76.014","71.896","12.350000000000001","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","7","4","41","F1600B","7","","","","4.278","0 Laps","5","627.313","4","118.656","74.939","70.874","12.350000000000001","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Danby Crowder","8","4","27","F1600A","5","","","","4.637","6.442","5","623.878","5","119.015","74.713","71.264","12.350000000000001","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Mike Lee","9","5","25","F1600B","10","","","","4.869","2 Laps","3","413.974","2","119.247","74.568","64.439","7.41","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","10","6","54","F1600B","8","","","","6.751","0 Laps","5","634.958","4","121.129","73.409","70.02","12.350000000000001","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Noel Castell","11","7","96","F1600B","11","","","","1:09.707","3 Laps","2","335.611","2","184.085","48.304","52.99","4.94","1","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford","BARC"
