"Event ID","Event Name","Started At","Ended At"
"416-2240-2147484039-20200725","PRT MEIKARTA TEST TRACK GRAVEL","2020-07-25 01:56:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1616","Meikarta Lake Park","2240","Gravel Track","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Sabtu Clockwise","1073743769","Test 1","Qualifying","2020-07-25 03:00:00 UTC","2020-07-25 05:30:19 UTC","PROVISIONAL","1","https://racehero.io/events/prt-meikarta-test-track-gravel/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PRASS","1","1","24","","36","5","","","","0","1","5811.654","1","183.949","64.583","2.044","3.3","0","RFT"
"RIFATO","2","1","10B","AP4","15","2","7.203","","7.203","0","1","2430.303","1","191.152","62.149","4.888","3.3","0","RFT"
"RIFATO","3","2","10","AP4","8","1","3.210","","10.413","0 Laps","1","1441.718","1","194.362","61.123","8.24","3.3","0","RFT"
"DONNY OEKON","4","1","3C","M1","39","5","3.083","","13.496","0","1","6466.652","1","197.445","60.169","1.837","3.3","0","BANTENG"
"ALDRIAN SC","5","2","12B","M1","24","4","0.896","","14.392","0 Laps","1","4035.701","1","198.341","59.897","2.944","3.3","0","RIVERSIDE"
"DONNY OEKON","6","3","3B","M1","14","2","0.202","","14.594","0 Laps","1","2290.017","1","198.543","59.836","5.188","3.3","0","BANTENG"
"ALDRIAN SC","7","4","12","M1","19","3","0.703","","15.297","0 Laps","1","2894.845","1","199.246","59.625","4.104","3.3","0","RIVERSIDE"
"DIO OEKON","8","1","4B","R3","33","2","0.739","","16.036","0","1","5529.21","1","199.985","59.404","2.149","3.3","0","BANTENG"
"PUTRA RIZKY","9","1","9C","F3","40","7","1.207","","17.243","0","1","6620.939","1","201.192","59.048","1.794","3.3","0","DORISFA"
"DONNY OEKON","10","5","3","M1","5","1","1.163","","18.406","0 Laps","1","979.688","1","202.355","58.709","12.126","3.3","0","BANTENG"
"DIO OEKON","11","2","4","R3","28","1","0.477","","18.883","0 Laps","1","4465.977","1","202.832","58.571","2.66","3.3","0","BANTENG"
"FADLI","12","2","27B","","29","3","0.394","","19.277","0 Laps","1","4607.43","1","203.226","58.457","2.578","3.3","0"
"PUTRA RIZKY","13","2","9B","F3","20","4","2.434","","21.711","0 Laps","1","3169.9","1","205.66","57.765","3.748","3.3","0","DORISFA"
"MARREL","14","1","23B","J2","27","2","0.365","","22.076","0","1","4300.448","1","206.025","57.663","2.763","3.3","0","BEAGLE RALLY TEAM"
"FADLI","15","3","27","","22","1","4.063","","26.139","0 Laps","1","3555.125","1","210.088","56.548","3.342","3.3","0","PRIVATE"
"YOYOK CEMPE","16","1","14C","F1","37","7","2.152","","28.291","0","1","6182.579","1","212.24","55.974","1.922","3.3","0","SUZUKI"
"RICO","17","4","25B","","32","4","3.262","","31.553","0 Laps","1","5283.157","1","215.502","55.127","2.249","3.3","0"
"YOYOK CEMPE","18","2","14","F1","13","2","3.110","","34.663","0 Laps","1","2244.178","1","218.612","54.343","5.294","3.3","0","SUZUKI"
"RONNY JS","19","3","22","F3","2","1","1.063","","35.726","0 Laps","1","450.984","1","219.675","54.08","26.342","3.3","0","SWM ICHIBAN"
"KOMENG BAMBANG","20","3","7B","F1","35","6","0.203","","35.929","0 Laps","1","5760.279","1","219.878","54.03","2.062","3.3","0","DORISFA"
"RIKO","21","1","25","R2","6","1","0.731","","36.660","0","1","1130.108","1","220.609","53.851","10.512","3.3","0","PRIVATE"
"YOYOK CEMPE","22","4","14B","F1","25","4","0.991","","37.651","0 Laps","1","4104.86","1","221.6","53.61","2.894","3.3","0","SUZUKI"
"RONNY JS","23","4","22D","F3","38","6","1.010","","38.661","0 Laps","1","6270.527","1","222.61","53.367","1.895","3.3","0","SWM ICHIBAN"
"MARREL","24","2","23","J2","16","1","3.767","","42.428","0 Laps","1","2627.011","1","226.377","52.479","4.522","3.3","0","BEAGLE RALLY TEAM"
"KOMENG BAMBANG","25","5","7","F1","31","5","0.308","","42.736","0 Laps","1","4944.977","1","226.685","52.408","2.402","3.3","0","DORISFA"
"RONNY JS","26","5","22B","F3","12","3","0.819","","43.555","0 Laps","1","2080.576","1","227.504","52.219","5.71","3.3","0","SWM ICHIBAN"
"RONNY JS","27","6","22C","F3","34","5","1.467","","45.022","0 Laps","1","5606.795","1","228.971","51.884","2.119","3.3","0","SWM ICHIBAN"
"ADRIAN IVAN SIGIT","28","1","2","R1","3","2","1.646","","46.668","0","1","603.847","1","230.617","51.514","19.674","3.3","0","PRIVATE"
"TOMI H","29","2","17B","R1","26","6","1.579","","48.247","1:01:03.562","1","4267.409","1","232.196","51.164","2.784","3.3","0","SWM GAZZPOL"
"TOMI H","30","3","17","R1","4","3","2.131","","50.378","4:01.715","1","845.562","1","234.327","50.698","14.05","3.3","0","SWM GAZZPOL"
"RENON","31","5","28","","23","2","0.197","","50.575","0 Laps","1","3887.399","1","234.524","50.656","3.056","3.3","0"
