"Event ID","Event Name","Started At","Ended At"
"2518-3717-2147483931-20230115","IMRCS 6","2023-01-15 17:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","3717","B - Fast Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Closed Wheel","1073742494","Qualifying","Qualifying","2023-01-15 17:30:00 UTC","2023-01-15 17:48:58 UTC","PROVISIONAL","9","https://racehero.io/events/imrcs-6-2023/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Bradford Jr","1","1","14","Closed Wheel ","8","8","","","","0","5","665.331","5","95.41","83.848","60.12","11.111","0"
"M Bolacco","2","2","7","Closed Wheel ","4","4","0.704","","0.704","4:31.658","8","936.989","7","96.114","83.234","68.303","17.7776","0"
"J Perry","3","3","3","Closed Wheel ","1","1","1.055","","1.759","4:46.069","8","951.4","7","97.169","82.33","67.269","17.7776","0"
"D Chandler","4","4","14x","Closed Wheel ","11","","0.786","","2.545","2:19.468","4","804.799","4","97.955","81.669","39.761","8.8888","0"
"R Mueller","5","5","88","Closed Wheel ","5","5","0.275","","2.820","1:54.734","6","780.065","6","98.23","81.441","61.533","13.3332","0"
"D Jenson","6","6","13","Closed Wheel ","7","7","1.105","","3.925","3:54.821","7","900.152","5","99.335","80.535","62.211","15.555399999999999","0"
"L Loftin","7","7","96","Closed Wheel ","9","9","3.358","","7.283","27.405","5","692.736","5","102.693","77.901","57.741","11.111","0"
"G Reckelbus","8","8","334","Closed Wheel ","10","10","0.102","","7.385","3 Laps","2","376.25","2","102.795","77.824","42.524","4.4444","0"
"J Carson","9","9","43","Closed Wheel ","2","2","0.337","","7.722","7:16.679","9","1102.01","9","103.132","77.57","65.335","19.9998","0"
"D Dearman","10","10","12","Closed Wheel ","6","6","5.345","","13.067","54.28","5","719.611","5","108.477","73.748","55.585","11.111","0"
"D Bosch","11","11","7","Closed Wheel ","3","3","2.295","","15.362","1 Lap","4","592.492","4","110.772","72.22","54.009","8.8888","0"
"C Lesadd","12","12","46","Closed Wheel ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T Russel","13","13","320","Closed Wheel ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
