"Event ID","Event Name","Started At","Ended At"
"2518-3717-2147483931-20230115","IMRCS 6","2023-01-15 17:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","3717","B - Fast Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Closed Wheel","1073742464","Race","Race","2023-01-15 19:45:00 UTC","2023-01-15 20:14:37 UTC","PROVISIONAL","16","https://racehero.io/events/imrcs-6-2023/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Bradford Jr","1","1","14","Closed Wheel ","1","1","","","","0","16","1659.939","3","94.895","84.303","77.11","35.5552","0"
"M Bolacco","2","2","7","Closed Wheel ","2","2","8.461","","8.461","8.461","16","1668.4","2","95.447","83.815","76.719","35.5552","0"
"J Perry","3","3","3","Closed Wheel ","3","3","19.656","","28.117","28.117","16","1688.056","6","95.566","83.711","75.826","35.5552","0"
"D Jenson","4","4","13","Closed Wheel ","5","5","48.381","","1:16.498","1:16.498","16","1736.437","5","96.993","82.479","73.713","35.5552","0"
"G Reckelbus","5","5","334","Closed Wheel ","6","6","2.524","","1:19.022","1:19.022","16","1738.961","5","98.933","80.862","73.606","35.5552","0"
"L Loftin","6","6","96","Closed Wheel ","8","8","17.365","","1:36.387","1:36.387","16","1756.326","3","100.261","79.791","72.879","35.5552","0"
"J Carson","7","7","43","Closed Wheel ","9","9","1 Lap","","1 Lap","5.526","15","1665.465","12","101.323","78.955","72.051","33.333","0"
"D Bosch","8","8","7","Closed Wheel ","11","11","1 Lap","","2 Laps","2.797","14","1662.736","5","108.896","73.464","67.358","31.1108","0"
"D Dearman","9","9","12","Closed Wheel ","10","10","0.884","","2 Laps","3.681","14","1663.62","12","107.882","74.154","67.322","31.1108","0"
"R Mueller","10","10","88","Closed Wheel ","7","7","2 Laps","","4 Laps","4 Laps","12","1317.484","7","97.942","81.68","72.865","26.6664","0"
"D Chandler","11","11","14x","Closed Wheel ","4","4","7 Laps","","11 Laps","11 Laps","5","599.989","5","95.74","83.559","66.667","11.111","0"
"C Lesadd","12","12","46","Closed Wheel ","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T Russel","13","13","320","Closed Wheel ","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
