"Event ID","Event Name","Started At","Ended At"
"249-1004-2147484564-20190413","Raceway Venray Clubwedstrijd Kartclub","2019-04-13 10:03:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","1004","Venray Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Automaat Junior/Senior","1073745005","Race 2","Race","2019-04-13 14:45:00 UTC","2019-04-13 15:06:42 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2019/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Youri Bonte","1","1","157","Iame X30 Junior","1","1","","","","0","20","1207.85","9","49.103","87.978","71.532","24.0","0","NL"
"Nathan Ottink","2","1","17","Rotax Max Junior","2","1","0.212","","0.212","0","20","1208.062","9","49.032","88.106","71.52","24.0","0","NL"
"Daniel Ligier","3","2","190","Rotax Max Junior","3","2","6.256","","6.468","6.256","20","1214.318","11","49.105","87.975","71.151","24.0","0","NL"
"Luuk Neessen","4","3","175","Rotax Max Junior","5","3","1.546","","8.014","7.802","20","1215.864","11","49.224","87.762","71.061","24.0","0","NL"
"Rocco de Heer","5","2","178","Iame X30 Junior","4","2","2.595","","10.609","10.609","20","1218.459","6","49.353","87.533","70.909","24.0","0","NL"
"Senna van Soelen","6","3","24","Iame X30 Junior","8","5","1.979","","12.588","12.588","20","1220.438","4","49.386","87.474","70.794","24.0","0","NL"
"Mathuas Heyminck","7","4","127","Iame X30 Junior","10","7","18.360","","30.948","30.948","20","1238.798","4","50.173","86.102","69.745","24.0","0","BE"
"Kengy Van Heugten","8","4","121","Rotax Max Junior","11","4","1 Ronde","","1 Ronde","16.007","19","1224.069","4","51.889","83.255","67.055","22.8","0","NL"
"Delano Wellens","9","5","112","Iame X30 Junior","7","4","1 Ronde","","2 Ronden","31.82","18","1239.67","14","49.877","86.613","62.726","21.599999999999998","0","BE"
"Ginelo Kooijman","10","6","120","Iame X30 Junior","9","6","","","DNF","9 Laps","11","784.198","3","50.125","86.185","60.597","13.2","0","NL"
"Roy Stolze","11","7","154","Iame X30 Junior","6","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
"Dennis Bouman","12","5","193","Rotax Max Junior","12","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
