"Event ID","Event Name","Started At","Ended At"
"249-1004-2147484564-20190413","Raceway Venray Clubwedstrijd Kartclub","2019-04-13 10:03:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","1004","Venray Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","Honda Cadet - 60cc","1073745010","Race 1","Race","2019-04-13 11:57:00 UTC","2019-04-13 12:12:17 UTC","PROVISIONAL","15","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2019/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Rene Lammers","1","1","877","60cc GK4","1","1","","","","0","15","845.676","2","53.844","80.232","76.625","18.0","0","BE"
"Dinand de Vos","2","2","853","60cc GK4","3","2","13.328","","13.328","13.328","15","859.004","3","54.413","79.393","75.436","18.0","0","BE"
"Thijs Stevens","3","1","82","Micro Max","2","1","14.739","","28.067","0","15","873.743","2","55.153","78.328","74.164","18.0","0","NL"
"Levi de Bruijn","4","3","9","60cc GK4","5","3","13.532","","41.599","41.599","15","887.275","2","55.978","77.173","73.033","18.0","0","NL"
"Alex Pisters","5","1","5","60cc","6","2","1 Ronde","","1 Ronde","0","14","860.145","4","56.965","75.836","70.314","16.8","0","NL"
"Luna Heijnen","6","2","12","60cc","4","1","7.446","","1 Ronde","7.446","14","867.591","4","55.778","77.45","69.71","16.8","0","NL"
"Kevin Navis","7","1","66","Honda Cadet 160 CC GK4","8","1","1.409","","1 Ronde","0","14","869.0","3","57.339","75.341","69.597","16.8","0","NL"
"Joelle van de Akker","8","1","23","Honda Cadet 160 CC","7","1","14.237","","1 Ronde","0","14","883.237","3","57.409","75.25","68.475","16.8","0","NL"
"Finn Rossen","9","1","46","Honda Cadet GK4","9","1","0.373","","1 Ronde","0","14","883.61","4","59.667","72.402","68.446","16.8","0","NL"
"Mick van der Veer","10","2","99","Honda Cadet 160 CC GK4","10","2","9.249","","1 Ronde","23.859","14","892.859","3","59.584","72.503","67.737","16.8","0","NL"
"Yinthe de Smet","11","3","22","Honda Cadet 160 CC GK4","12","3","4.580","","1 Ronde","28.439","14","897.439","3","59.95","72.06","67.392","16.8","0","BE"
"Sep Harmsen","12","2","58","Honda Cadet 160 CC","13","3","1 Ronde","","2 Ronden","14.798","13","898.035","2","63.239","68.312","62.537","15.6","0","NL"
"Ties van Dijck","13","3",".1","Honda Cadet 160 CC","11","2","3 Ronden","","5 Ronden","4 Laps","10","846.252","8","62.891","68.69","51.049","12.0","0","NL"
"Jari Weijers","14","4","33","Honda Cadet 160 CC","14","4","","","DNF","7 Laps","7","698.022","2","70.208","61.531","43.322","8.4","0","NL"
