"Event ID","Event Name","Started At","Ended At"
"249-1004-2147484564-20190413","Raceway Venray Clubwedstrijd Kartclub","2019-04-13 10:03:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","1004","Venray Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","Honda Cadet - 60cc","1073745009","Chrono","Qualifying","2019-04-13 11:14:00 UTC","2019-04-13 11:25:27 UTC","PROVISIONAL","11","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2019/results/1073745009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Rene Lammers","1","1","877","60cc GK4","4","1","","","","0","11","618.04","8","53.588","80.615","76.888","13.2","0","BE"
"Thijs Stevens","2","1","82","Micro Max","6","1","1.267","","1.267","0","11","641.096","7","54.855","78.753","74.123","13.2","0","NL"
"Dinand de Vos","3","2","853","60cc GK4","10","3","0.137","","1.404","1 Lap","10","601.421","6","54.992","78.557","71.83","12.0","0","BE"
"Luna Heijnen","4","1","12","60cc","7","1","0.170","","1.574","0","10","602.36","10","55.162","78.315","71.718","12.0","0","NL"
"Levi de Bruijn","5","3","9","60cc GK4","9","2","1.293","","2.867","1 Lap","10","612.808","8","56.455","76.521","70.495","12.0","0","NL"
"Alex Pisters","6","2","5","60cc","13","","0.495","","3.362","19.164","8","621.524","8","56.95","75.856","55.605","9.6","0","NL"
"Joelle van de Akker","7","1","23","Honda Cadet 160 CC","1","1","0.164","","3.526","0","10","604.873","5","57.114","75.638","71.42","12.0","0","NL"
"Kevin Navis","8","1","66","Honda Cadet 160 CC GK4","11","1","0.472","","3.998","0","10","644.107","10","57.586","75.018","67.07","12.0","0","NL"
"Finn Rossen","9","1","46","Honda Cadet GK4","5","1","1.376","","5.374","0","10","636.752","10","58.962","73.268","67.844","12.0","0","NL"
"Mick van der Veer","10","2","99","Honda Cadet 160 CC GK4","12","","0.843","","6.217","3.932","9","648.039","8","59.805","72.235","59.996","10.799999999999999","0","NL"
"Ties van Dijck","11","2",".1","Honda Cadet 160 CC","2","2","0.740","","6.957","29.861","10","634.734","10","60.545","71.352","68.06","12.0","0","NL"
"Yinkhe de Smet","12","1","22","Honda Cadet","3","1","0.130","","7.087","0","10","635.81","8","60.675","71.199","67.945","12.0","0","BE"
"Sep Harmsen","13","1","58","Kart klasse onbekend","14","","2.316","","9.403","0","6","602.743","5","62.991","68.581","43.003","7.199999999999999","0","NL"
"Jari Weijers","14","3","33","Honda Cadet 160 CC","8","3","10.304","","19.707","1:01.024","8","665.897","8","73.295","58.94","51.9","9.6","0","NL"
