"Event ID","Event Name","Started At","Ended At"
"249-1004-2147484564-20190413","Raceway Venray Clubwedstrijd Kartclub","2019-04-13 10:03:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","1004","Venray Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Automaat Junior/Senior","1073745004","Race 1","Race","2019-04-13 13:03:00 UTC","2019-04-13 13:23:44 UTC","PROVISIONAL","24","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2019/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Youri Bonte","1","1","157","Iame X30 Junior","1","1","","","","0","24","1192.91","11","49.126","87.937","86.914","28.799999999999997","0","NL"
"Nathan Ottink","2","1","17","Rotax Max Junior","3","2","4.107","","4.107","0","24","1197.017","11","49.137","87.917","86.615","28.799999999999997","0","NL"
"Daniel Ligier","3","2","190","Rotax Max Junior","2","1","1.211","","5.318","1.211","24","1198.228","11","49.107","87.971","86.528","28.799999999999997","0","NL"
"Rocco de Heer","4","2","178","Iame X30 Junior","8","5","6.162","","11.480","11.48","24","1204.39","4","49.637","87.032","86.085","28.799999999999997","0","NL"
"Luuk Neessen","5","3","175","Rotax Max Junior","4","3","1.548","","13.028","8.921","24","1205.938","4","49.533","87.215","85.975","28.799999999999997","0","NL"
"Roy Stolze","6","3","154","Iame X30 Junior","5","2","1.723","","14.751","14.751","24","1207.661","14","49.457","87.349","85.852","28.799999999999997","0","NL"
"Delano Wellens","7","4","112","Iame X30 Junior","7","4","0.405","","15.156","15.156","24","1208.066","20","49.383","87.479","85.823","28.799999999999997","0","BE"
"Senna van Soelen","8","5","24","Iame X30 Junior","6","3","5.706","","20.862","20.862","24","1213.772","5","49.538","87.206","85.42","28.799999999999997","0","NL"
"Ginelo Kooijman","9","6","120","Iame X30 Junior","9","6","7.130","","27.992","27.992","24","1220.902","5","49.951","86.485","84.921","28.799999999999997","0","NL"
"Mathuas Heyminck","10","7","127","Iame X30 Junior","11","7","19.636","","47.628","47.628","24","1240.538","3","50.913","84.851","83.577","28.799999999999997","0","BE"
"Kengy Van Heugten","11","4","121","Rotax Max Junior","10","4","0.279","","47.907","43.8","24","1240.817","3","50.851","84.954","83.558","28.799999999999997","0","NL"
"Dennis Bouman","12","5","193","Rotax Max Junior","12","5","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
