"Event ID","Event Name","Started At","Ended At"
"249-1004-2147484564-20190413","Raceway Venray Clubwedstrijd Kartclub","2019-04-13 10:03:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","1004","Venray Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Automaat Junior/Senior","1073745003","Chrono","Qualifying","2019-04-13 11:38:00 UTC","2019-04-13 11:49:20 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2019/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Youri Bonte","1","1","57","Iame X30 Junior","1","1","","","","0","10","504.382","5","49.095","87.993","85.649","12.0","0","NL"
"Daniel Ligier","2","1","190","Rotax Max Junior","6","2","0.114","","0.114","0","12","618.126","5","49.209","87.789","83.866","14.399999999999999","0","NL"
"Nathan Ottink","3","2","17","Rotax Max Junior","4","1","0.009","","0.123","0 Laps","12","617.696","10","49.218","87.773","83.925","14.399999999999999","0","NL"
"Luuk Neessen","4","3","175","Rotax Max Junior","9","4","0.140","","0.263","3 Laps","9","467.77","5","49.358","87.524","83.118","10.799999999999999","0","NL"
"Roy Stolze","5","2","154","Iame X30 Junior","3","3","0.139","","0.402","2:04.078","12","628.46","5","49.497","87.278","82.487","14.399999999999999","0","NL"
"Senna van Soelen","6","3","24","Iame X30 Junior","12","","0.032","","0.434","22.218","9","526.6","5","49.529","87.222","73.832","10.799999999999999","0","NL"
"Delano Wellens","7","4","112","Iame X30 Junior","11","6","0.261","","0.695","2:19.513","12","643.895","8","49.79","86.764","80.51","14.399999999999999","0","BE"
"Rocco de Heer","8","5","178","Iame X30 Junior","7","5","0.018","","0.713","1:54.872","12","619.254","4","49.808","86.733","83.714","14.399999999999999","0","NL"
"Ginelo Kooijman","9","6","120","Iame X30 Junior","2","2","0.214","","0.927","1:54.615","12","618.997","5","50.022","86.362","83.748","14.399999999999999","0","NL"
"Kengy Van Heugten","10","4","121","Rotax Max Junior","10","5","0.654","","1.581","5 Laps","7","420.279","4","50.676","85.247","71.952","8.4","0","NL"
"Mathuas Heyminck","11","7","127","Iame X30 Junior","5","4","0.113","","1.694","1:57.083","12","621.465","3","50.789","85.058","83.416","14.399999999999999","0","BE"
"Dennis Bouman","12","5","193","Rotax Max Junior","8","3","4.539","","6.233","10 Laps","2","122.572","2","55.328","78.08","70.489","2.4","0","NL"
