"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Group 4","1073742028","Practice","Practice","2015-10-03 17:45:00 UTC","2015-10-03 17:58:16 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Robert S. Davis","1","1","14","GRP 4","13","13","","","","0","4","627.844","4","111.158","82.844","58.669","10.232","0","Lotus 23","Blue w/ stripe"
"Michael Summers","2","2","44","GRP 4","5","5","","","1.688","0 Laps","4","611.895","3","112.846","81.605","60.199","10.232","0","Lotus 23b","Green"
"Greg Meyer","3","3","41","GRP 4","2","2","","","1.939","0 Laps","4","609.438","3","113.097","81.424","60.441","10.232","0","Dailu Mk2 Roadster","Blue"
"Michael Malone","4","4","09","GRP 4","11","11","","","2.548","5.876","4","633.72","3","113.706","80.988","58.125","10.232","0","Elva Mk8 SR","Blue"
"Thomas Claridge","5","5","88","GRP 4","1","1","","","2.610","0 Laps","4","609.961","4","113.768","80.944","60.389","10.232","0","Crossle C9S-27","Red"
"Tom Tuttle","6","6","88","GRP 4","9","9","","","4.648","0 Laps","4","626.103","2","115.806","79.519","58.832","10.232","0","Huffaker Genie Mk4","Red"
"Michael Callaham","7","7","19","GRP 4","4","4","","","6.747","2.062","4","629.906","4","117.905","78.104","58.477","10.232","0","Lotus 23B","blue"
"Jim Roth","8","8","96","GRP 4","8","8","","","10.777","2:38.758","5","786.602","3","121.935","75.522","58.535","12.79","0","Lotus 23","red"
"David Martin","9","9","31","GRP 4","15","15","","","11.794","48.913","4","676.757","3","122.952","74.898","54.429","10.232","0","Genie Genie Mk V","Silver"
"Donald Anderson","10","10","65","GRP 4","3","3","","","13.795","30.292","4","658.136","2","124.953","73.698","55.969","10.232","0","Bobsy-Porsche SR3","Orange"
"John Rankin","11","11","5","GRP 4","6","6","","","14.702","48.458","4","676.302","4","125.86","73.167","54.466","10.232","0","Beach Mk4B II","Yelloow/Silver"
"Don Pepperdene","12","12","13","GRP 4","12","12","","","14.829","47.37","4","675.214","3","125.987","73.093","54.553","10.232","0","Leech Mk 1","Purple/Orange"
"Jonathan Rosenthal","13","13","123","GRP 4","7","7","","","16.417","44.975","4","672.819","4","127.575","72.183","54.748","10.232","0","Lotus 23 B","Yellow"
"Charles McCabe","14","14","8","GRP 4","10","10","","","17.838","55.137","4","682.981","3","128.996","71.388","53.933","10.232","0","Cooper T-39 Bobtail","Dark Green"
"Jay McEnroe","15","15","4","GRP 4","16","16","","","18.436","1:27.785","4","715.629","3","129.594","71.059","51.472","10.232","0","Beach Mk 5C  FV","Yellow"
"Bill Young","16","16","72","GRP 4","17","17","","","19.653","1:29.153","4","716.997","4","130.811","70.398","51.374","10.232","0","Formula Vee Beach MK 2","Blue/Silver"
"Rocky Taylor","17","17","18","GRP 4","14","14","","","31.949","2:05.161","4","753.005","3","143.107","64.349","48.918","10.232","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Sharon Adelman","18","18","3","GRP 4","18","","","","34.768","3 Laps","1","612.003","1","145.926","63.106","15.047","2.558","0","Ginetta G4R","Blue"
"Tomas R. LaCosta","19","19","7","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Forsgrini CSR","orange"
"Mark Osborne","20","20","52","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn MK6","Blue/Yellow"
