"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 6","1073742040","Group 6 Warmup","Practice","2015-10-04 15:45:00 UTC","2015-10-04 15:55:49 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Ross Lindell","1","1","6","GRP 6","5","5","","","","0","4","521.728","3","120.325","76.533","70.602","10.232","0","Ford Merlyn Mk11A","Blue"
"Eric Sidebotham","2","2","48","GRP 6","1","1","","","0.224","1:27.996","5","609.724","4","120.549","76.391","75.516","12.79","0","Ford Winklemann","White"
"Nicholas Colyvas","3","3","109","GRP 6","19","19","","","2.178","2 Laps","2","300.412","2","122.503","75.172","61.308","5.116","0","Merlyn 11A","yellow"
"Kurt Joerger","4","4","57","GRP 6","7","7","","","3.559","7.634","4","529.362","4","123.884","74.334","69.584","10.232","0","Caldwell D9b","Blue"
"Andrew Wait","5","5","23","GRP 6","8","8","","","3.873","9.059","4","530.787","4","124.198","74.146","69.397","10.232","0","Lola T 204","green"
"Martin Lauber","6","6","25","GRP 6","13","13","","","5.385","24.497","4","546.225","4","125.71","73.254","67.436","10.232","0","Titan FF","Blue"
"Tom Schnurbusch","7","7","94","GRP 6","18","18","","","5.906","35.018","4","556.746","4","126.231","72.952","66.162","10.232","0","Brabham BT-21 B","White/Blue"
"Markus Auerbach","8","8","19","GRP 6","11","11","","","6.615","23.291","4","545.019","4","126.94","72.545","67.585","10.232","0","Titan Mk6a","red / white"
"Edward Lauber","9","9","4","GRP 6","14","14","","","7.331","28.304","4","550.032","4","127.656","72.138","66.969","10.232","0","Titan MK 5 FF","Blue"
"Dick Scariano","10","10","356","GRP 6","6","6","","","9.741","29.362","4","551.09","3","130.066","70.801","66.841","10.232","0","Winkelmann FSV","Silver/Blue"
"Tyler Butterfield","11","11","59","GRP 6","4","4","","","10.529","29.139","4","550.867","4","130.854","70.375","66.868","10.232","0","Royale RP-14","RED"
"Roger Pujol","12","12","33","GRP 6","20","20","","","10.933","1:59.148","4","640.876","4","131.258","70.158","57.476","10.232","0","Bobsy FF","Blue"
"Jim Cody","13","13","20","GRP 6","9","9","","","11.124","49.905","4","571.633","1","131.449","70.056","64.439","10.232","0","Crossle 16F","white"
"Mike Wirrick","14","14","24","GRP 6","10","10","","","12.482","42.562","4","564.29","1","132.807","69.34","65.277","10.232","0","Lola T204","Green"
"Robert Forbes","15","15","3","GRP 6","16","16","","","16.053","3 Laps","1","171.674","1","136.378","67.524","53.641","2.558","0","Brabham BT21","Blue"
"Tomas R. LaCosta","16","16","3","GRP 6","15","15","","","18.093","1:21.595","4","603.323","4","138.418","66.529","61.054","10.232","0","Lola t204","green"
"Jim Catchot","17","17","5","GRP 6","3","3","","","18.438","2 Laps","2","288.271","1","138.763","66.364","63.89","5.116","0","Chevron B10","Blue"
"Paul Richins","18","18","21","GRP 6","2","2","","","18.817","12.686","2","534.414","1","139.142","66.183","34.463","5.116","0","Brabham BT 21C (FB)","Blue/Silver"
"Jack Wilson","19","19","252","GRP 6","12","12","","","25.362","1:35.046","4","616.774","3","145.687","63.209","59.722","10.232","0","Winkelman WDF3","Red"
"Dan Chapman","20","20","84","GRP 6","17","17","","","40.522","3 Laps","1","196.687","1","160.847","57.252","46.82","2.558","0","Brabham BT-21B","Red/Grey"
"Adom Moutafian","21","21","55","GRP 6","0","","","","","4 Laps","0","2.649","0","0.0","0.0","0.0","0.0","0","Merlyn MK11A","Yellow/Blue"
"Joe Gordon","22","22","34","GRP 6","0","","","","","4 Laps","0","4.462","0","0.0","0.0","0.0","0.0","0","Brabham BT18","white"
"Chris Rose","23","23","9","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Brabham BT29","blue"
"Greg Vroman","24","24","11","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Red"
"Michael Vogel","25","25","18","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Titan Mk6A","Red/white"
"Tim Monahan","26","26","19","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Blue/ Orange"
"Locke de Bretteville","27","27","27","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palliser-Winkelmann WDB2","Green"
"Robert Satake","28","28","36","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B15 FB","Blue"
"Graham Adelman","29","29","58","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black/white"
"Christopher Torp","30","30","98","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK 6","Red"
