"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 5","1073742053","Group 5 Sunday Race","Race","2015-10-04 23:00:00 UTC","2015-10-04 23:23:07 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Art Hebert","1","1","2","GRP 5 FJ3","2","2","","","","0","10","1258.126","9","110.828","83.091","73.195","25.58","0","Lola Mk.5A","Silver"
"Nicholas Colyvas","2","2","33","GRP 5 FJ3","1","1","","","1.886","1.886","10","1260.012","9","111.618","82.503","73.085","25.58","0","1961 Cooper T57","BRG"
"Chris Locke","3","3","27","GRP 5 FJ3","3","3","","","14.401","14.401","10","1272.527","3","113.654","81.025","72.366","25.58","0","Lotus 27 FJr","BRG w/Yellow"
"Robert Hoemke","4","4","4","GRP 5 FJ3","5","5","","","33.020","33.02","10","1291.146","4","114.793","80.221","71.323","25.58","0","Cooper T59","Dark green"
"Alberto Fernandez Jr","5","5","15","GRP 5 FJ3","4","4","","","34.975","34.975","10","1293.101","4","114.859","80.175","71.215","25.58","0","Lotus 27","green"
"Jimmy Domingos","6","6","59","GRP 5 FJ3","8","8","","","43.541","43.541","10","1301.667","5","116.275","79.198","70.746","25.58","0","Cooper T59 Formula Jnr","BRG w/wht strps"
"Marty Benck","7","7","6","GRP 5 FJ3","6","6","","","55.969","55.969","10","1314.095","7","113.159","81.379","70.077","25.58","0","Lotus 22","red/silver"
"Alberto Fernandez Sr.","8","8","46","GRP 5 FJ3","11","9","","","59.167","59.167","10","1317.293","7","117.793","78.178","69.907","25.58","0","1963 Lotus Junior 27","Blue"
"Marc Nichols","9","1","65","GRP 5 FJ2","9","1","","","59.842","0","10","1317.968","7","118.105","77.971","69.871","25.58","0","Kieft Formula Junior","blue"
"Ed Moore","10","9","8","GRP 5 FJ3","7","7","","","1:03.173","1:03.173","10","1321.299","9","117.392","78.445","69.695","25.58","0","Cooper T59","Red"
"Harindra de Silva","11","1","15","GRP 5 FJ1","14","2","","","1:07.172","0","10","1325.298","7","118.607","77.641","69.485","25.58","0","Lola Mk2 F Jr","Red"
"Robert Goeldner","12","10","8","GRP 5 FJ3","12","10","","","1:30.725","1:30.725","10","1348.851","6","120.795","76.235","68.271","25.58","0","Brabham BT-2","Green/Gold"
"Jack Fitzpatrick","13","11","127","GRP 5 FJ3","16","12","","","1 Lap","4.315","9","1262.441","4","126.419","72.843","65.65","23.022","0","Lotus 27 fr jr","Green/yellow"
"J.R. Mitchell","14","2","254","GRP 5 FJ2","17","2","","","1 Lap","1 Lap","9","1274.726","6","126.452","72.824","65.017","23.022","0","Lotus 18 FJR","Yellow"
"John Breidenbach","15","3","78","GRP 5 FJ2","21","4","","","1 Lap","1 Lap","9","1282.331","8","128.084","71.897","64.632","23.022","0","Lotus 18 Formula Jr.","Blue/white"
"Jim Yule","16","4","19","GRP 5 FJ2","25","6","","","1 Lap","1 Lap","9","1296.618","8","125.41","73.43","63.92","23.022","0","Cooper T-56","Green"
"Sharon Adelman","17","12","97","GRP 5 FJ3","24","15","","","1 Lap","46.806","9","1304.932","8","127.321","72.327","63.512","23.022","0","Brabham BT6","Blue"
"Robert Mirabile","18","13","08","GRP 5 FJ3","13","11","","","1 Lap","54.586","9","1312.712","5","120.605","76.355","63.136","23.022","0","Cooper T59 FJr","White/Green"
"Nick Grewal","19","2","272","GRP 5 FJ1","15","3","","","1 Lap","1 Lap","9","1312.891","3","130.635","70.493","63.127","23.022","0","Lola Mk 2","Red"
"Vern Neff","20","5","5","GRP 5 FJ2","20","3","","","1 Lap","1 Lap","9","1316.934","5","134.109","68.667","62.933","23.022","0","Lotus 18 FJ","Green"
"Joseph DeLucia","21","6","34","GRP 5 FJ2","22","5","","","1 Lap","22.481","9","1340.449","3","136.333","67.546","61.829","23.022","0","Lotus 18","Blue"
"Stephen Morici","22","1","14","GRP 5 NC","23","1","","","1 Lap","0","9","1378.042","3","140.875","65.369","60.143","23.022","0","Cooper T-67","BRG"
"Mark Sange","23","3","77","GRP 5 FJ1","10","1","","","2 Laps","2 Laps","8","1084.408","4","119.674","76.949","67.936","20.464","0","BMC Huffaker FJ","Black"
"Tom Atlas","24","14","7","GRP 5 FJ3","18","13","","","2 Laps","2 Laps","8","1139.341","7","127.566","72.189","64.661","20.464","0","Huffaker Formula Junior","Yellow/Blue"
"Robert Stoker","25","15","22","GRP 5 FJ3","27","16","","","2 Laps","2 Laps","8","1181.391","5","132.724","69.383","62.359","20.464","0","Lotus 22 Formula Jr","Yellow"
"Simon Favre","26","7","199","GRP 5 FJ2","26","7","","","3 Laps","3 Laps","7","1083.981","4","138.88","66.308","59.467","17.906","0","Bourgeault F. Jr.","red/blk"
"Tom O'Grady","27","16","53","GRP 5 FJ3","19","14","","","4 Laps","4 Laps","6","954.097","4","128.402","71.719","57.911","15.347999999999999","0","Cooper T59 FJ","Blue"
"Carl Moore","28","17","9","GRP 5 FJ3","0","","","","10 Laps","10 Laps","0","0.591","0","0.0","0.0","0.0","0.0","0","Lotus 22 Form Jr.","Ugh Green"
