"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 6","1073742031","Qualifying Race","Race","2015-10-03 21:30:00 UTC","2015-10-03 21:55:02 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-charity-challenge/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Tim Monahan","1","1","19","GRP 6","1","1","","","","0","13","1362.522","9","103.343","89.109","87.862","33.254","0","Brabham BT29","Blue/ Orange"
"Robert Forbes","2","2","3","GRP 6","3","3","","","1:15.473","1:15.473","13","1437.995","11","108.836","84.612","83.251","33.254","0","Brabham BT21","Blue"
"Martin Lauber","3","3","25","GRP 6","5","5","","","1:16.469","1:16.469","13","1438.991","11","108.888","84.571","83.193","33.254","0","Titan FF","Blue"
"Eric Sidebotham","4","4","48","GRP 6","6","6","","","1:20.888","1:20.888","13","1443.41","7","109.518","84.085","82.939","33.254","0","Ford Winklemann","White"
"Jim Catchot","5","5","5","GRP 6","20","20","","","1:21.005","1:21.005","13","1443.527","7","107.313","85.813","82.932","33.254","0","Chevron B10","Blue"
"Paul Richins","6","6","21","GRP 6","2","2","","","1 Lap","1 Lap","12","1283.561","11","104.661","87.987","86.093","30.695999999999998","0","Brabham BT 21C (FB)","Blue/Silver"
"Roger Pujol","7","7","33","GRP 6","12","12","","","1 Lap","0.61","12","1363.132","9","111.464","82.617","81.067","30.695999999999998","0","Bobsy FF","Blue"
"Andrew Wait","8","8","23","GRP 6","7","7","","","1 Lap","6.301","12","1368.823","11","112.334","81.977","80.73","30.695999999999998","0","Lola T 204","green"
"Joe Gordon","9","9","34","GRP 6","10","10","","","1 Lap","10.856","12","1373.378","4","112.289","82.01","80.463","30.695999999999998","0","Brabham BT18","white"
"Adom Moutafian","10","10","55","GRP 6","11","11","","","1 Lap","13.612","12","1376.134","11","112.688","81.719","80.301","30.695999999999998","0","Merlyn MK11A","Yellow/Blue"
"Kurt Joerger","11","11","57","GRP 6","8","8","","","1 Lap","15.213","12","1377.735","11","112.892","81.572","80.208","30.695999999999998","0","Caldwell D9b","Blue"
"Robert Satake","12","12","36","GRP 6","17","17","","","1 Lap","24.035","12","1386.557","11","112.905","81.562","79.698","30.695999999999998","0","Chevron B15 FB","Blue"
"Ross Lindell","13","13","6","GRP 6","9","9","","","1 Lap","24.956","12","1387.478","11","113.646","81.031","79.645","30.695999999999998","0","Ford Merlyn Mk11A","Blue"
"Tom Schnurbusch","14","14","94","GRP 6","19","19","","","1 Lap","33.887","12","1396.409","10","112.486","81.866","79.136","30.695999999999998","0","Brabham BT-21 B","White/Blue"
"Markus Auerbach","15","15","19","GRP 6","15","15","","","1 Lap","34.7","12","1397.222","8","113.252","81.312","79.09","30.695999999999998","0","Titan Mk6a","red / white"
"Edward Lauber","16","16","4","GRP 6","14","14","","","1 Lap","41.577","12","1404.099","8","114.374","80.515","78.702","30.695999999999998","0","Titan MK 5 FF","Blue"
"Mike Wirrick","17","17","24","GRP 6","13","13","","","1 Lap","41.809","12","1404.331","8","114.46","80.454","78.689","30.695999999999998","0","Lola T204","Green"
"Dick Scariano","18","18","356","GRP 6","18","18","","","1 Lap","1:08.539","12","1431.061","11","117.3","78.506","77.219","30.695999999999998","0","Winkelmann FSV","Silver/Blue"
"Jim Cody","19","19","20","GRP 6","16","16","","","1 Lap","1:32.228","12","1454.75","7","118.238","77.884","75.962","30.695999999999998","0","Crossle 16F","white"
"Tyler Butterfield","20","20","59","GRP 6","21","21","","","2 Laps","0.081","11","1362.603","10","120.984","76.116","74.341","28.137999999999998","0","Royale RP-14","RED"
"Tomas R. LaCosta","21","21","3","GRP 6","23","23","","","2 Laps","33.977","11","1396.499","9","123.644","74.478","72.536","28.137999999999998","0","Lola t204","green"
"Dan Chapman","22","22","84","GRP 6","22","22","","","3 Laps","3 Laps","10","1213.426","6","117.937","78.082","75.891","25.58","0","Brabham BT-21B","Red/Grey"
"Jack Wilson","23","23","252","GRP 6","24","24","","","3 Laps","17.976","10","1380.498","8","133.074","69.201","66.706","25.58","0","Winkelman WDF3","Red"
"Nicholas Colyvas","24","24","109","GRP 6","4","4","","","12 Laps","12 Laps","1","113.119","1","111.554","82.55","81.408","2.558","0","Merlyn 11A","yellow"
"Locke de Bretteville","25","25","27","GRP 6","0","","","","13 Laps","13 Laps","0","12.995","0","0.0","0.0","0.0","0.0","0","Palliser-Winkelmann WDB2","Green"
"Chris Rose","26","26","9","GRP 6","0","","","","13 Laps","13 Laps","0","165.878","0","0.0","0.0","0.0","0.0","0","69 Brabham BT29","blue"
"Greg Vroman","27","27","11","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Red"
"Michael Vogel","28","28","18","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Titan Mk6A","Red/white"
"Graham Adelman","29","29","58","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black/white"
"Christopher Torp","30","30","98","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK 6","Red"
