"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 8","1073742052","Group 8 Sunday Race","Race","2015-10-04 22:30:00 UTC","2015-10-04 22:53:35 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-charity-challenge/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jim Froula","1","1","9","GRP 8","1","1","","","","0","11","1256.854","4","112.17","82.097","80.596","28.137999999999998","0","Nissan Skyline","Red / White"
"David Martin","2","2","47","GRP 8","2","2","","","6.801","6.801","11","1263.655","6","112.583","81.796","80.162","28.137999999999998","0","Datsun 240 Z","Orange / Yellow"
"John Hildebrand","3","3","66","GRP 8","4","4","","","36.752","36.752","11","1293.606","8","115.741","79.564","78.306","28.137999999999998","0","Chevrolet Camaro","Dark Blue"
"Steve Eftimiou","4","4","21","GRP 8","3","3","","","42.468","42.468","11","1299.322","6","115.651","79.626","77.961","28.137999999999998","0","Ford boss302","black/red/"
"Chris Kattchee","5","5","65","GRP 8","6","6","","","43.369","43.369","11","1300.223","7","116.538","79.02","77.907","28.137999999999998","0","Alfa Romeo Giulia TI","Blue"
"Thor Johnson","6","6","103","GRP 8","21","21","","","1:02.981","1:02.981","11","1319.835","9","116.525","79.029","76.75","28.137999999999998","0","BMW 3.5L","White"
"Scott Brown","7","7","9","GRP 8","20","20","","","1:22.904","1:22.904","11","1339.758","7","119.85","76.836","75.608","28.137999999999998","0","MG B Roadster","Huffaker Silver"
"Buzz Dyer","8","8","77","GRP 8","11","11","","","1:36.694","1:36.694","11","1353.548","9","121.602","75.729","74.838","28.137999999999998","0","AMC Javelin","red/blue"
"Gary Cook","9","9","49","GRP 8","7","7","","","1:38.463","1:38.463","11","1355.317","10","121.598","75.732","74.74","28.137999999999998","0","70 Datsun 240z","blu/wht"
"Jeff Thraen","10","10","204","GRP 8","9","9","","","2:06.885","2:06.885","11","1383.739","4","123.636","74.483","73.205","28.137999999999998","0","Alfa Romeo Giulia Super","Grigio"
"Bruce McKean","11","11","99","GRP 8","5","5","","","1 Lap","1 Lap","10","1197.03","5","118.063","77.999","76.93","25.58","0","Alfa Romeo GTV","Red"
"Shelly Zide","12","12","4","GRP 8","10","10","","","1 Lap","1 Lap","10","1255.292","6","123.757","74.41","73.36","25.58","0","1969 Alfa Romeo GTV","Blue Pepsi Livery"
"Mark Rincon","13","13","67","GRP 8","13","13","","","1 Lap","0.452","10","1257.306","8","123.805","74.381","73.242","25.58","0","BMW 1602","White"
"Alec Hugo","14","14","6","GRP 8","12","12","","","1 Lap","11.183","10","1268.037","6","125.275","73.509","72.622","25.58","0","BMW 2002","Hallowen"
"Brant McClung","15","15","914","GRP 8","22","22","","","1 Lap","17.318","10","1274.172","6","124.267","74.105","72.273","25.58","0","Porsche 914/6","tangering"
"Bob Wass","16","16","85","GRP 8","15","15","","","1 Lap","25.096","10","1281.95","7","125.836","73.181","71.834","25.58","0","Alfa Romeo GTV","yellow"
"Mark Blaze","17","17","73","GRP 8","14","14","","","1 Lap","29.828","10","1286.682","9","126.711","72.676","71.57","25.58","0","MG Midget","Black"
"Robert Russell","18","18","36","GRP 8","16","16","","","1 Lap","59.095","10","1315.949","10","128.897","71.443","69.978","25.58","0","BMW 2002","White"
"Dick Loofburrow","19","19","34","GRP 8","17","17","","","1 Lap","1:21.495","10","1338.349","2","131.648","69.95","68.807","25.58","0","Porsche 911","Blood Orange"
"Dan Wardman","20","20","69","GRP 8","19","19","","","2 Laps","21.38","9","1278.234","5","140.828","65.39","64.839","23.022","0","Mazda RX2","Red"
"Martin Baker","21","21","40","GRP 8","8","8","","","8 Laps","8 Laps","3","382.21","2","124.59","73.913","72.281","7.6739999999999995","0","Porsche 914-6","Light Ivory"
"Mike Thurlow","22","22","53","GRP 8","18","18","","","9 Laps","9 Laps","2","245.392","2","117.255","78.537","75.054","5.116","0","Chevrolet Corvette","White/Black/Red"
