"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 1","1073742030","Qualifying Race","Race","2015-10-03 21:00:00 UTC","2015-10-03 21:24:48 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-charity-challenge/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Alec Hugo","1","1","491","GRP 1","3","3","","","","0","11","1340.298","3","120.272","76.566","75.578","28.137999999999998","0","1962 Porsche 356 B","black"
"Enrico Tenni","2","2","70","GRP 1","2","2","","","4.847","4.847","11","1345.145","8","120.193","76.617","75.305","28.137999999999998","0","Lotus Seven","Yellow / Silver"
"Thor Johnson","3","3","99","GRP 1","1","1","","","33.117","33.117","11","1373.415","10","119.814","76.859","73.755","28.137999999999998","0","Lotus 17","Green"
"Jeffrey ONeill","4","4","8","GRP 1","31","31","","","36.171","36.171","11","1376.469","9","120.902","76.167","73.592","28.137999999999998","0","Maserati TIPO Birdcage","Blue"
"Michael Vogel","5","5","163","GRP 1","7","7","","","55.384","55.384","11","1395.682","9","124.511","73.96","72.579","28.137999999999998","0","Alfa Romeo Giulietta","Red"
"David Buchanan","6","6","441","GRP 1","6","6","","","57.672","57.672","11","1397.97","11","124.606","73.903","72.46","28.137999999999998","0","Alfa Romeo SPIDER","RED"
"David Hogye","7","7","63","GRP 1","4","4","","","1:11.305","1:11.305","11","1411.603","11","124.918","73.719","71.76","28.137999999999998","0","Triumph TR3A","pale yellow"
"Diane Cox","8","8","80","GRP 1","9","9","","","1:11.395","1:11.395","11","1411.693","11","126.049","73.057","71.756","28.137999999999998","0","MG MGA","Red"
"Steven Belfer","9","9","29","GRP 1","8","8","","","1:25.230","1:25.23","11","1425.528","6","128.304","71.773","71.059","28.137999999999998","0","1962 Triumph TR3B","White"
"Thor Thorson","10","10","15","GRP 1","14","14","","","1:27.657","1:27.657","11","1427.955","6","126.52","72.785","70.938","28.137999999999998","0","Elva MK 6","White"
"Jay Embree","11","11","666","GRP 1","10","10","","","1:33.348","1:33.348","11","1433.646","9","128.135","71.868","70.657","28.137999999999998","0","Lotus Mk VI","Alloy"
"Spencer Trenery","12","12","15","GRP 1","26","26","","","1:38.698","1:38.698","11","1438.996","6","125.484","73.386","70.394","28.137999999999998","0","red"
"Edward Lamantia","13","13","31","GRP 1","34","34","","","1:42.565","1:42.565","11","1442.863","2","123.021","74.856","70.205","28.137999999999998","0","MG MGA MKII","BRG"
"Russ Uzes","14","14","43","GRP 1","12","12","","","1:56.079","1:56.079","11","1456.377","8","130.12","70.772","69.554","28.137999999999998","0","Chevrolet Corvette","Red"
"Ned Spieker","15","15","74","GRP 1","16","16","","","1:57.972","1:57.972","11","1458.27","6","129.686","71.008","69.464","28.137999999999998","0","Ferrari 250GT","Red"
"Dean Collins","16","16","86","GRP 1","18","18","","","2:05.114","2:05.114","11","1465.412","8","129.288","71.227","69.125","28.137999999999998","0","MG MGB","white"
"Tom Morgan","17","17","3","GRP 1","29","29","","","2:08.582","2:08.582","11","1468.88","6","129.454","71.136","68.962","28.137999999999998","0","Morgan 4/4","maroon"
"Leland Osborn","18","18","72","GRP 1","11","11","","","2:09.602","2:09.602","11","1469.9","6","130.462","70.586","68.914","28.137999999999998","0","Special HM","Blue/Red Stripe"
"Kevin Adair","19","19","171","GRP 1","30","30","","","1 Lap","12.466","10","1352.764","8","129.396","71.168","68.074","25.58","0","Austin Healey BN 7  3000","White"
"Paul Adams","20","20","8","GRP 1","25","25","","","1 Lap","13.159","10","1353.457","10","130.164","70.748","68.039","25.58","0","Elva Mk 6","Yellow"
"G Michael Hayworth","21","21","9","GRP 1","22","22","","","1 Lap","23.39","10","1363.688","10","132.357","69.575","67.529","25.58","0","MG B","Black"
"Paul Perry","22","22","72","GRP 1","28","28","","","1 Lap","26.965","10","1367.263","6","132.64","69.427","67.352","25.58","0","Phoenix SAAB H modified","Red/Black"
"Tomas R. LaCosta","23","23","17","GRP 1","19","19","","","1 Lap","28.066","10","1368.364","8","133.618","68.919","67.298","25.58","0","Alfa Romeo GTA Jr.","white"
"Glenn Oliveria","24","24","23","GRP 1","15","15","","","1 Lap","29.272","10","1369.57","10","132.296","69.608","67.239","25.58","0","Alfa Romeo Giulietta Sprin","red"
"Paul Frame","25","25","71","GRP 1","20","20","","","1 Lap","32.752","10","1373.05","10","133.925","68.761","67.068","25.58","0","Porsche 356A  coupe","silver/orange"
"Marc Hugo","26","26","666","GRP 1","17","17","","","1 Lap","38.523","10","1378.821","3","134.433","68.501","66.787","25.58","0","Porsche 356 A","Black"
"Arnold Zucchi","27","27","9","GRP 1","23","23","","","1 Lap","1:37.378","10","1437.676","5","138.114","66.675","64.053","25.58","0","Ford Angelia"
"Steve Kupferman","28","28","148","GRP 1","27","27","","","1 Lap","1:38.645","10","1438.943","10","138.953","66.273","63.997","25.58","0","V.A.Y. Special","Aluminum/Red"
"Bill Angeloni","29","29","56","GRP 1","24","24","","","1 Lap","2:13.861","10","1474.159","2","144.472","63.741","62.468","25.58","0","MG TF 1500","Ivory"
"Patrick Hung","30","30","17","GRP 1","13","13","","","2 Laps","2 Laps","9","1200.012","6","129.906","70.888","69.065","23.022","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Michael Green","31","31","21","GRP 1","32","32","","","6 Laps","6 Laps","5","752.155","2","145.147","63.445","61.216","12.79","0","MGB GT","white"
"Dennis Adair","32","32","814","GRP 1","33","33","","","6 Laps","6 Laps","5","784.206","3","147.799","62.306","58.714","12.79","0","Elva Mark 1","BRG"
"Edward Hugo","33","33","58","GRP 1","5","5","","","8 Laps","8 Laps","3","389.437","1","127.339","72.317","70.939","7.6739999999999995","0","Chevrolet Corvette","Yellow"
"Len Pieri","34","34","98","GRP 1","21","21","","","10 Laps","10 Laps","1","252.6","1","244.521","37.661","36.456","2.558","0","Austin Healey Bug eye Sprite","Red"
"Marnix Dillenius","35","35","7","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo TZ","Red"
"Jeffrey Abramson","36","36","74","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati 200si","red"
"Robert S. Davis","37","37","77","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abarth 207A","White + Red"
"Jean Pierre Molerus","38","38","114","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nichols Special","Black"
