"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 6","1073742022","Practice","Practice","2015-10-03 16:00:00 UTC","2015-10-03 16:11:03 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-charity-challenge/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Paul Richins","1","1","21","GRP 6","1","1","","","","0","4","534.689","3","103.499","88.975","68.891","10.232","0","Brabham BT 21C (FB)","Blue/Silver"
"Tim Monahan","2","2","19","GRP 6","5","4","","","0.172","11.696","4","546.385","4","103.671","88.827","67.416","10.232","0","Brabham BT29","Blue/ Orange"
"","3","1","58","","3","1","","","3.846","0","3","447.962","2","107.345","85.787","61.671","7.6739999999999995","0"
"Nicholas Colyvas","4","3","109","GRP 6","2","2","","","6.124","21.188","4","555.877","3","109.623","84.004","66.265","10.232","0","Merlyn 11A","yellow"
"Robert Forbes","5","4","3","GRP 6","15","14","","","7.626","1 Lap","3","483.214","3","111.125","82.869","57.172","7.6739999999999995","0","Brabham BT21","Blue"
"Martin Lauber","6","5","25","GRP 6","6","5","","","8.252","40.29","4","574.979","2","111.751","82.405","64.064","10.232","0","Titan FF","Blue"
"Eric Sidebotham","7","6","48","GRP 6","11","10","","","8.743","1 Lap","3","480.772","3","112.242","82.044","57.463","7.6739999999999995","0","Ford Winklemann","White"
"Andrew Wait","8","7","23","GRP 6","10","9","","","8.876","1:11.665","4","606.354","3","112.375","81.947","60.749","10.232","0","Lola T 204","green"
"Ross Lindell","9","8","6","GRP 6","21","20","","","11.265","1 Lap","3","515.77","3","114.764","80.241","53.563","7.6739999999999995","0","Ford Merlyn Mk11A","Blue"
"Kurt Joerger","10","9","57","GRP 6","12","11","","","11.285","1 Lap","3","489.668","2","114.784","80.227","56.419","7.6739999999999995","0","Caldwell D9b","Blue"
"Joe Gordon","11","10","34","GRP 6","20","19","","","11.381","1 Lap","3","513.806","2","114.88","80.16","53.768","7.6739999999999995","0","Brabham BT18","white"
"Adom Moutafian","12","11","55","GRP 6","4","3","","","11.523","52.531","4","587.22","3","115.022","80.061","62.728","10.232","0","Merlyn MK11A","Yellow/Blue"
"Roger Pujol","13","12","33","GRP 6","18","17","","","11.700","1 Lap","3","515.311","3","115.199","79.938","53.611","7.6739999999999995","0","Bobsy FF","Blue"
"Markus Auerbach","14","13","181","GRP 6","9","8","","","11.712","1 Lap","3","493.747","3","115.211","79.93","55.953","7.6739999999999995","0","Titan Mk6a","red / white"
"Mike Wirrick","15","14","24","GRP 6","14","13","","","13.582","1 Lap","3","497.283","2","117.081","78.653","55.555","7.6739999999999995","0","Lola T204","Green"
"Jim Cody","16","15","20","GRP 6","13","12","","","13.731","8.83","3","543.519","2","117.23","78.553","50.829","7.6739999999999995","0","Crossle 16F","white"
"Edward Lauber","17","16","4","GRP 6","8","7","","","14.111","1:15.208","4","609.897","2","117.61","78.299","60.396","10.232","0","Titan MK 5 FF","Blue"
"Robert Satake","18","17","36","GRP 6","7","6","","","14.551","1 Lap","3","485.583","2","118.05","78.008","56.893","7.6739999999999995","0","Chevron B15 FB","Blue"
"Dick Scariano","19","18","356","GRP 6","16","15","","","16.475","1 Lap","3","514.689","2","119.974","76.757","53.676","7.6739999999999995","0","Winkelmann FSV","Silver/Blue"
"Tom Schnurbusch","20","19","94","GRP 6","19","18","","","18.687","1 Lap","3","531.774","2","122.186","75.367","51.951","7.6739999999999995","0","Brabham BT-21 B","White/Blue"
"Tyler Butterfield","21","20","59","GRP 6","17","16","","","20.564","1.255","3","535.944","3","124.063","74.227","51.547","7.6739999999999995","0","Royale RP-14","RED"
"Jim Catchot","22","21","5","GRP 6","22","21","","","20.638","3 Laps","1","287.719","1","124.137","74.183","32.006","2.558","0","Chevron B10","Blue"
"Dan Chapman","23","22","84","GRP 6","24","23","","","28.160","1:11.966","3","606.655","2","131.659","69.944","45.539","7.6739999999999995","0","Brabham BT-21B","Red/Grey"
"Jack Wilson","24","23","252","GRP 6","23","22","","","31.876","43.276","3","577.965","3","135.375","68.024","47.799","7.6739999999999995","0","Winkelman WDF3","Red"
"Tomas R. LaCosta","25","24","3","GRP 6","25","","","","36.439","3 Laps","1","514.703","1","139.938","65.806","17.891","2.558","0","Lola t204","green"
"Locke de Bretteville","26","25","27","GRP 6","0","","","","","4 Laps","0","146.005","0","0.0","0.0","0.0","0.0","0","Palliser-Winkelmann WDB2","Green"
"Greg Vroman","27","26","11","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Red"
"Michael Vogel","28","27","18","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Titan Mk6A","Red/white"
"Graham Adelman","29","28","20","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT23C","White/Blue"
"Christopher Torp","30","29","98","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK 6","Red"
