"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 8","1073742024","Practice","Practice","2015-10-03 16:30:00 UTC","2015-10-03 16:42:58 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Mike Thurlow","1","1","53","GRP 8","2","2","","","","0","4","582.18","3","110.8","83.112","63.271","10.232","0","Chevrolet Corvette","White/Black/Red"
"Steve Eftimiou","2","2","21","GRP 8","13","13","","","3.533","58.113","4","640.293","4","114.333","80.544","57.529","10.232","0","Ford boss302","black/red/"
"David Martin","3","3","47","GRP 8","10","10","","","3.959","2:38.315","5","740.495","5","114.759","80.245","62.18","12.79","0","Datsun 240 Z","Orange / Yellow"
"Jim Froula","4","4","9","GRP 8","4","4","","","4.033","2:16.228","5","718.408","3","114.833","80.193","64.092","12.79","0","Nissan Skyline","Red / White"
"Bruce McKean","5","5","99","GRP 8","1","1","","","4.886","2:07.136","5","709.316","3","115.686","79.602","64.913","12.79","0","Alfa Romeo GTV","Red"
"John Hildebrand","6","6","66","GRP 8","3","3","","","7.175","2:31.909","5","734.089","3","117.975","78.057","62.723","12.79","0","Chevrolet Camaro","Dark Blue"
"Jon Norman","7","7","58","GRP 8","15","15","","","9.132","1:51.289","4","693.469","4","119.932","76.784","53.117","10.232","0","Alfa Romeo GTV","Green"
"Gary Cook","8","8","49","GRP 8","12","12","","","9.418","1:04.086","4","646.266","4","120.218","76.601","56.997","10.232","0","70 Datsun 240z","blu/wht"
"Thor Johnson","9","9","103","GRP 8","16","16","","","9.767","1:14.663","4","656.843","3","120.567","76.379","56.079","10.232","0","BMW 3.5L","White"
"Scott Brown","10","10","9","GRP 8","6","6","","","9.818","50.877","4","633.057","2","120.618","76.347","58.186","10.232","0","MG B Roadster","Huffaker Silver"
"chris kattchee","11","11","65","GRP 8","14","14","","","9.826","1:20.814","4","662.994","4","120.626","76.342","55.559","10.232","0","Alfa Romeo Giulia TI","Blue"
"Martin Baker","12","12","40","GRP 8","7","7","","","12.532","1:04.963","4","647.143","3","123.332","74.667","56.92","10.232","0","Porsche 914-6","Light Ivory"
"Shelly Zide","13","13","4","GRP 8","8","8","","","13.656","1:17.014","4","659.194","2","124.456","73.992","55.879","10.232","0","1969 Alfa Romeo GTV","Blue Pepsi Livery"
"Jeff Thraen","14","14","204","GRP 8","11","11","","","14.611","1:19.399","4","661.579","4","125.411","73.429","55.678","10.232","0","Alfa Romeo Giulia Super","Grigio"
"Alec Hugo","15","15","6","GRP 8","19","19","","","15.769","1:55.677","4","697.857","4","126.569","72.757","52.783","10.232","0","BMW 2002","Hallowen"
"Brant McClung","16","16","914","GRP 8","9","9","","","16.652","1:29.553","4","671.733","3","127.452","72.253","54.836","10.232","0","Porsche 914/6","tangering"
"Mark Blaze","17","17","73","GRP 8","20","20","","","17.725","1:58.339","4","700.519","2","128.525","71.65","52.583","10.232","0","MG Midget","Black"
"Mark Rincon","18","18","67","GRP 8","17","17","","","20.157","2:09.849","4","712.029","3","130.957","70.319","51.733","10.232","0","BMW 1602","White"
"Dick Loofburrow","19","19","34","GRP 8","21","21","","","20.773","2:14.536","4","716.716","3","131.573","69.99","51.394","10.232","0","Porsche 911","Blood Orange"
"Robert Russell","20","20","36","GRP 8","18","18","","","22.687","2:23.552","4","725.732","4","133.487","68.986","50.756","10.232","0","BMW 2002","White"
"Dan Wardman","21","21","69","GRP 8","5","5","","","31.410","2:16.529","4","718.709","2","142.21","64.755","51.252","10.232","0","Mazda RX2","Red"
"Gary Highland","22","22","2","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Red"
"Jon Wactor","23","23","40","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","Lilac"
"Bob Wass","24","24","85","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","yellow"
