"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3","1073742032","Qualifying Race","Race","2015-10-03 22:00:00 UTC","2015-10-03 22:21:16 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jeffrey Newman","1","1","57","GRP 3","1","1","","","","0","10","1154.653","3","114.687","80.295","79.754","25.58","0","Ginetta G4","Silver"
"Michael Malone","2","2","37","GRP 3","6","6","","","0.194","0.194","10","1154.847","9","114.468","80.449","79.74","25.58","0","Lotus 26R","Green"
"Rick Laws","3","3","16","GRP 3","4","4","","","9.970","9.97","10","1164.623","9","114.982","80.089","79.071","25.58","0","Lotus S 7","Silver w/ red"
"Win Seipp","4","4","25","GRP 3","2","2","","","12.410","12.41","10","1167.063","8","115.704","79.589","78.906","25.58","0","Lotus Super Seven","Black / Yellow"
"Robert S. Davis","5","5","117","GRP 3","5","5","","","15.372","15.372","10","1170.025","5","115.836","79.499","78.706","25.58","0","Lotus Super 7","Dark Green"
"Michael Reischl","6","6","92","GRP 3","3","3","","","23.278","23.278","10","1177.931","7","116.407","79.109","78.178","25.58","0","Porsche 911S","White"
"Charles McKee","7","7","219","GRP 3","9","9","","","23.657","23.657","10","1178.31","7","116.019","79.373","78.153","25.58","0"
"John Shirley","8","8","711","GRP 3","8","8","","","27.847","27.847","10","1182.5","7","115.237","79.912","77.876","25.58","0","Turner Mk II 1600","White"
"Pat Costin","9","9","901","GRP 3","7","7","","","48.640","48.64","10","1203.293","2","118.707","77.576","76.53","25.58","0","Porsche 911","White"
"Ed Matsuishi","10","10","96","GRP 3","10","10","","","1:02.392","1:02.392","10","1217.045","4","120.151","76.644","75.665","25.58","0","Porsche 911","white"
"Don Hogue","11","11","67","GRP 3","14","14","","","1:02.796","1:02.796","10","1217.449","6","119.404","77.123","75.64","25.58","0","Lotus Europa Mark 47","White"
"John Goodman","12","12","9","GRP 3","13","13","","","1:23.713","1:23.713","10","1238.366","9","121.405","75.852","74.363","25.58","0","Ford COBRA","Blue"
"Edward Hugo","13","13","996","GRP 3","11","11","","","1:56.001","1:56.001","10","1270.654","4","119.949","76.773","72.473","25.58","0","Chevrolet Corvette","Blue"
"Cove Britton","14","14","87","GRP 3","15","15","","","1:58.907","1:58.907","10","1273.56","6","125.037","73.649","72.308","25.58","0","Jaguar E-type","BRG"
"Jim Gallucci","15","15","15","GRP 3","16","16","","","1:59.011","1:59.011","10","1273.664","9","125.425","73.421","72.302","25.58","0","Mercury Cougar","Red"
"Richard Orme","16","16","7","GRP 3","12","12","","","2:00.141","2:00.141","10","1274.794","6","125.375","73.45","72.238","25.58","0","Chevrolet Corvette","Red/Grey"
"Buzz Dyer","17","17","77","GRP 3","17","","","","1 Lap","1:46.639","9","1261.292","3","120.985","76.115","65.71","23.022","0","AMC Javelin","red/blue"
"Michael Taradash","18","18","111","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Black"
"Bruce Miller","19","19","151","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","blue"
