"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 8","1073742033","Qualifying Race","Race","2015-10-03 22:30:00 UTC","2015-10-03 22:53:36 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-charity-challenge/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"David Martin","1","1","47","GRP 8","4","4","","","","0","11","1259.898","8","112.705","81.707","80.401","28.137999999999998","0","Datsun 240 Z","Orange / Yellow"
"Jim Froula","2","2","9","GRP 8","3","3","","","13.778","13.778","11","1273.676","6","113.786","80.931","79.531","28.137999999999998","0","Nissan Skyline","Red / White"
"Steve Eftimiou","3","3","21","GRP 8","2","2","","","17.370","17.37","11","1277.268","7","114.439","80.469","79.307","28.137999999999998","0","Ford boss302","black/red/"
"John Hildebrand","4","4","66","GRP 8","6","6","","","39.097","39.097","11","1298.995","7","115.38","79.813","77.981","28.137999999999998","0","Chevrolet Camaro","Dark Blue"
"Bruce McKean","5","5","99","GRP 8","5","5","","","48.183","48.183","11","1308.081","9","117.429","78.42","77.439","28.137999999999998","0","Alfa Romeo GTV","Red"
"Scott Brown","6","6","9","GRP 8","8","8","","","1:05.980","1:05.98","11","1325.878","5","119.486","77.07","76.4","28.137999999999998","0","MG B Roadster","Huffaker Silver"
"Chris kattchee","7","7","65","GRP 8","11","11","","","1:15.988","1:15.988","11","1335.886","11","119.133","77.298","75.827","28.137999999999998","0","Alfa Romeo Giulia TI","Blue"
"Gary Cook","8","8","49","GRP 8","22","22","","","1:48.612","1:48.612","11","1368.51","1","101.666","90.579","74.02","28.137999999999998","0","70 Datsun 240z","blu/wht"
"Martin Baker","9","9","40","GRP 8","10","10","","","1 Lap","1 Lap","10","1248.379","3","122.186","75.367","73.766","25.58","0","Porsche 914-6","Light Ivory"
"Jeff Thraen","10","10","204","GRP 8","12","12","","","1 Lap","2.282","10","1262.18","2","123.967","74.284","72.959","25.58","0","Alfa Romeo Giulia Super","Grigio"
"Shelly Zide","11","11","4","GRP 8","13","13","","","1 Lap","5.52","10","1265.418","2","124.109","74.199","72.773","25.58","0","1969 Alfa Romeo GTV","Blue Pepsi Livery"
"Alec Hugo","12","12","6","GRP 8","14","14","","","1 Lap","22.544","10","1282.442","7","126.178","72.983","71.807","25.58","0","BMW 2002","Hallowen"
"Mark Rincon","13","13","67","GRP 8","17","17","","","1 Lap","24.515","10","1284.413","4","125.692","73.265","71.697","25.58","0","BMW 1602","White"
"Mark Blaze","14","14","73","GRP 8","16","16","","","1 Lap","29.978","10","1289.876","7","127.068","72.471","71.393","25.58","0","MG Midget","Black"
"Robert Russell","15","15","36","GRP 8","18","18","","","1 Lap","44.416","10","1304.314","2","127.907","71.996","70.603","25.58","0","BMW 2002","White"
"Bob Wass","16","16","85","GRP 8","21","21","","","1 Lap","1:12.748","10","1332.646","9","130.3","70.674","69.102","25.58","0","Alfa Romeo GTV","yellow"
"Dick Loofburrow","17","17","34","GRP 8","19","19","","","1 Lap","1:54.749","10","1374.647","1","133.216","69.127","66.99","25.58","0","Porsche 911","Blood Orange"
"Dan Wardman","18","18","69","GRP 8","20","20","","","3 Laps","3 Laps","8","1148.188","6","138.549","66.466","64.162","20.464","0","Mazda RX2","Red"
"Thor Johnson","19","19","103","GRP 8","9","9","","","4 Laps","4 Laps","7","828.678","7","115.954","79.418","77.788","17.906","0","BMW 3.5L","White"
"Mike Thurlow","20","20","53","GRP 8","1","1","","","6 Laps","6 Laps","5","568.612","3","111.404","82.661","80.976","12.79","0","Chevrolet Corvette","White/Black/Red"
"Brant McClung","21","21","914","GRP 8","15","15","","","6 Laps","6 Laps","5","645.881","2","127.479","72.238","71.289","12.79","0","Porsche 914/6","tangering"
"Jon Norman","22","22","58","GRP 8","7","7","","","8 Laps","8 Laps","3","375.666","2","123.07","74.826","73.54","7.6739999999999995","0","Alfa Romeo GTV","Green"
"Gary Highland","23","23","2","GRP 8","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Red"
"Jon Wactor","24","24","40","GRP 8","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","Lilac"
