"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 9","1073742020","Practice","Qualifying","2015-10-03 15:30:00 UTC","2015-10-03 15:42:19 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-charity-challenge/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Eddie Lawson","1","1","20","GRP 9","10","10","","","","0","5","516.833","5","90.794","101.425","89.089","12.79","0","Wolf WR4","Blue & Gold"
"James Hagan","2","2","6","GRP 9","7","7","","","1.375","0 Laps","5","513.024","4","92.169","99.912","89.75","12.79","0","Tyrrell 011"
"Mike Thurlow","3","3","14","GRP 9","3","3","","","1.896","1:09.953","6","586.786","5","92.69","99.351","94.162","15.347999999999999","0","Tyrrell 009","Blue"
"Keith Frieser","4","4","7","GRP 9","2","2","","","2.481","1:07.28","6","584.113","6","93.275","98.727","94.593","15.347999999999999","0","Shadow DN1","Black"
"Randall Smith","5","5","29","GRP 9","5","5","","","2.876","1:16.797","6","593.63","6","93.67","98.311","93.076","15.347999999999999","0","Arrows F1-A1-05","gold/black"
"Steve Cook","6","6","91","GRP 9","4","4","","","3.279","2:00.149","6","636.982","6","94.073","97.89","86.742","15.347999999999999","0","March 741","Orange"
"Andrew Beaumont","7","7","11","GRP 9","1","1","","","4.518","1:21.139","6","597.972","6","95.312","96.617","92.4","15.347999999999999","0","Lotus 76/1","Black/Gold"
"Sean Allen","8","8","8","GRP 9","9","9","","","4.974","1:51.384","6","628.217","6","95.768","96.157","87.952","15.347999999999999","0","McLaren M30","white/red"
"Chris Locke","9","9","5","GRP 9","11","11","","","5.137","1:50.359","6","627.192","4","95.931","95.994","88.096","15.347999999999999","0","Lotus 77(F/1)","Blk/Gld"
"Martin Lauber","10","10","120","GRP 9","6","6","","","5.327","1:42.572","6","619.405","4","96.121","95.804","89.203","15.347999999999999","0","Wolf WR6","Blue/Gold"
"Ron Maydon","11","11","85","GRP 9","12","12","","","9.165","1 Lap","4","453.943","2","99.959","92.126","81.145","10.232","0","Arrows FA1","Gold"
"Brian Blain","12","12","22","GRP 9","13","13","","","14.202","1:15.157","5","591.99","5","104.996","87.706","77.778","12.79","0","BRM P207","Blue/White"
"Charles Warner","13","13","17","GRP 9","8","8","","","17.212","3 Laps","2","253.31","2","108.006","85.262","72.708","5.116","0","Shadow DN9","Blue"
"Charles Nearburg","14","14","1","GRP 9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williams FW07 8","Green/White"
"Nicholas Colyvas","15","15","3","GRP 9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyrrell 007","Blue"
"John McKenna","16","16","27","GRP 9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parnelli VPJ-4","Red/White"
"Doug Mockett","17","17","28","GRP 9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penske PC4","Rd/Wh/Bl"
"Cal Meeker","18","18","42","GRP 9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williams FW08","White/Green"
