"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 9","1073742029","Qualifying Race","Race","2015-10-03 18:15:00 UTC","2015-10-03 18:38:31 UTC","PROVISIONAL","14","https://racehero.io/events/csrg-charity-challenge/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Eddie Lawson","1","1","20","GRP 9","1","1","","","","0","14","1320.248","3","92.444","99.615","97.651","35.812","0","Wolf WR4","Blue & Gold"
"Mike Thurlow","2","2","14","GRP 9","4","4","","","8.145","8.145","14","1328.393","8","93.457","98.535","97.052","35.812","0","Tyrrell 009","Blue"
"Randall Smith","3","3","29","GRP 9","5","5","","","10.988","10.988","14","1331.236","9","93.984","97.983","96.845","35.812","0","Arrows F1-A1-05","gold/black"
"Steve Cook","4","4","91","GRP 9","6","6","","","11.105","11.105","14","1331.353","6","93.818","98.156","96.836","35.812","0","March 741","Orange"
"Keith Frieser","5","5","7","GRP 9","3","3","","","12.246","12.246","14","1332.494","9","93.473","98.518","96.753","35.812","0","Shadow DN1","Black"
"James Hagan","6","6","6","GRP 9","2","2","","","23.088","23.088","14","1343.336","2","93.838","98.135","95.972","35.812","0","Tyrrell 011"
"Chris Locke","7","7","5","GRP 9","8","8","","","28.338","28.338","14","1348.586","11","95.035","96.899","95.599","35.812","0","Lotus 77(F/1)","Blk/Gld"
"Martin Lauber","8","8","120","GRP 9","9","9","","","30.158","30.158","14","1350.406","14","94.317","97.637","95.47","35.812","0","Wolf WR6","Blue/Gold"
"Andrew Beaumont","9","9","11","GRP 9","7","7","","","57.109","57.109","14","1377.357","5","95.222","96.709","93.602","35.812","0","Lotus 76/1","Black/Gold"
"Sean Allen","10","10","8","GRP 9","10","10","","","58.584","58.584","14","1378.832","14","94.407","97.544","93.502","35.812","0","McLaren M30","white/red"
"Brian Blain","11","11","22","GRP 9","12","12","","","1:22.732","1:22.732","14","1402.98","10","97.835","94.126","91.892","35.812","0","BRM P207","Blue/White"
"Charles Warner","12","12","17","GRP 9","13","13","","","1 Lap","26.636","13","1346.884","10","101.277","90.927","88.882","33.254","0","Shadow DN9","Blue"
"Ron Maydon","13","13","85","GRP 9","11","11","","","9 Laps","9 Laps","5","505.711","5","98.657","93.342","91.048","12.79","0","Arrows FA1","Gold"
"Charles Nearburg","14","14","1","GRP 9","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williams FW07 8","Green/White"
"Nicholas Colyvas","15","15","3","GRP 9","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyrrell 007","Blue"
"John McKenna","16","16","27","GRP 9","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parnelli VPJ-4","Red/White"
"Doug Mockett","17","17","28","GRP 9","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penske PC4","Rd/Wh/Bl"
"Cal Meeker","18","18","42","GRP 9","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williams FW08","White/Green"
