"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3","1073742041","Group 3 Warmup","Practice","2015-10-04 16:00:00 UTC","2015-10-04 16:11:40 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Don Hogue","1","1","67","GRP 3","4","4","","","","0","4","534.203","2","121.675","75.684","68.954","10.232","0","Lotus Europa Mark 47","White"
"Win Seipp","2","2","25","GRP 3","5","5","","","0.140","2 Laps","2","287.379","2","121.815","75.597","64.088","5.116","0","Lotus Super Seven","Black / Yellow"
"Michael Reischl","3","3","92","GRP 3","1","1","","","0.684","2 Laps","2","271.523","2","122.359","75.261","67.831","5.116","0","Porsche 911S","White"
"John Shirley","4","4","711","GRP 3","3","3","","","1.498","1:58.863","5","653.066","5","123.173","74.763","70.504","12.79","0","Turner Mk II 1600","White"
"Robert S. Davis","5","5","117","GRP 3","8","8","","","2.247","2:13.202","5","667.405","2","123.922","74.311","68.99","12.79","0","Lotus Super 7","Dark Green"
"Rick Laws","6","6","16","GRP 3","10","10","","","3.629","2 Laps","2","300.86","2","125.304","73.492","61.217","5.116","0","Lotus S 7","Silver w/ red"
"Bruce Miller","7","7","151","GRP 3","6","6","","","3.874","2:28.297","5","682.5","4","125.549","73.348","67.464","12.79","0","Chevrolet Corvette","blue"
"Pat Costin","8","8","901","GRP 3","2","2","","","4.075","2:18.654","5","672.857","5","125.75","73.231","68.431","12.79","0","Porsche 911","White"
"Cove Britton","9","9","87","GRP 3","9","9","","","6.684","16.34","2","550.543","2","128.359","71.743","33.454","5.116","0","Jaguar E-type","BRG"
"Charles McKee","10","10","219","GRP 3","10","","","","7.751","2:40.809","4","695.012","4","129.426","71.151","52.999","10.232","0"
"Jim Gallucci","11","11","15","GRP 3","7","7","","","21.771","1:25.061","4","619.264","4","143.446","64.197","59.482","10.232","0","Mercury Cougar","Red"
"Richard Orme","12","12","7","GRP 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red/Grey"
"John Goodman","13","13","9","GRP 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford COBRA","Blue"
"Michael Malone","14","14","37","GRP 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 26R","Green"
"Jeffrey Newman","15","15","57","GRP 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4","Silver"
"Buzz Dyer","16","16","77","GRP 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMC Javelin","red/blue"
"Ed Matsuishi","17","17","96","GRP 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","white"
"Michael Taradash","18","18","111","GRP 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Black"
"Edward Hugo","19","19","996","GRP 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Blue"
