"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 7","1073742045","Group 7 Warmup","Practice","2015-10-04 17:15:00 UTC","2015-10-04 17:29:37 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Art Hebert","1","1","19","GRP 7","1","1","","","","0","3","410.911","3","96.843","95.09","67.232","7.6739999999999995","0","Chevron B39","Blue/White"
"Tom Minnich","2","2","14","GRP 7","2","2","","","2.077","3:45.363","5","636.274","3","98.92","93.093","72.365","12.79","0","Chevron B36","Silver/Yellow"
"Dalmo de Vasconcelos","3","3","10","GRP 7","6","6","","","3.134","4:01.479","5","652.39","4","99.977","92.109","70.577","12.79","0","Ralt RT1","Light Blue/Dark"
"Robert Fisher","4","4","2","GRP 7","10","10","","","7.478","4:46.316","5","697.227","5","104.321","88.274","66.039","12.79","0","March 79B Formula Atl","Silver & Green"
"Tim Monahan","5","5","19","GRP 7","9","9","","","7.759","4:34.266","5","685.177","3","104.602","88.037","67.2","12.79","0","Brabham BT29","Blue/ Orange"
"Allen Nicholas","6","6","6","GRP 7","13","","","","7.919","4:35.487","4","686.398","2","104.762","87.902","53.664","10.232","0","March 78B","Red/ White"
"Bruce Sevier","7","7","3","GRP 7","8","8","","","8.187","54.807","3","465.718","3","105.03","87.678","59.32","7.6739999999999995","0","Lola T-140","Black"
"David Cooper","8","8","74","GRP 7","5","5","","","8.201","4:33.463","5","684.374","5","105.044","87.666","67.279","12.79","0","March 742-7","black"
"","9","1","7","","12","1","","","8.678","0","2","376.249","1","105.521","87.27","48.951","5.116","0"
"Keita Tanaka","10","9","0","GRP 7","3","3","","","9.045","4:24.348","5","675.259","5","105.888","86.967","68.187","12.79","0","March 73S","Red"
"Allen Johnsen","11","10","555","GRP 7","7","7","","","15.467","1:19.413","3","490.324","3","112.31","81.994","56.343","7.6739999999999995","0","Lola 320","Blue"
"Eric Haga","12","11","55","GRP 7","4","4","","","15.572","5:08.936","5","719.847","4","112.415","81.918","63.964","12.79","0","McLaren Mk. 1A","Blue"
"Del Howard","13","12","717","GRP 7","11","11","","","15.824","5:10.569","5","721.48","4","112.667","81.735","63.819","12.79","0","Lola T 252","Yellow"
"Jim Stengel","14","13","16","GRP 7","0","","","","","3 Laps","0","123.928","0","0.0","0.0","0.0","0.0","0","McLaren M8F","Black"
"Martin Lauber","15","14","25","GRP 7","0","","","","","3 Laps","0","171.329","0","0.0","0.0","0.0","0.0","0","Chevron B-16","Yellow"
"John Goodman","16","15","1","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 312 P Sparling","Red"
"Mike Thurlow","17","16","4","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T294","Yellow"
"Ron Emmerson","18","17","4","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT5","Red"
"David Alvarado","19","18","8","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76b","Orange"
"David Rugh","20","19","11","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT5","Yellow"
"Randall Smith","21","20","16","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B-19","blue"
"Andre Lara DeResende","22","21","24","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevron B-36","Wh/Brn/Org"
"Keith Frieser","23","22","27","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T290","Yellow"
"Jonathan Burke","24","23","35","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Brabham BT40","White"
"Dan Marvin","25","24","58","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 69 F-Atlantic","Green"
"Collin Jackson","26","25","75","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT40","Red"
