"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 7","1073742036","Qualifying Race","Race","2015-10-04 00:15:00 UTC","2015-10-04 00:31:14 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-charity-challenge/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Keith Frieser","1","1","27","GRP 7","1","1","","","","0","9","876.519","6","95.936","95.989","94.555","23.022","0","Lola T290","Yellow"
"Dan Marvin","2","2","58","GRP 7","2","2","","","9.623","9.623","9","886.142","4","96.976","94.96","93.528","23.022","0","Lotus 69 F-Atlantic","Green"
"Randall Smith","3","3","16","GRP 7","4","4","","","15.102","15.102","9","891.621","4","97.298","94.645","92.953","23.022","0","Chevron B-19","blue"
"Art Hebert","4","4","19","GRP 7","3","3","","","15.431","15.431","9","891.95","5","96.989","94.947","92.919","23.022","0","Chevron B39","Blue/White"
"David Rugh","5","5","11","GRP 7","5","5","","","15.796","15.796","9","892.315","4","97.292","94.651","92.881","23.022","0","Ralt RT5","Yellow"
"Andre Lara DeResende","6","6","24","GRP 7","7","7","","","43.148","43.148","9","919.667","7","100.648","91.495","90.119","23.022","0","1970 Chevron B-36","Wh/Brn/Org"
"Tom Minnich","7","7","14","GRP 7","6","6","","","43.580","43.58","9","920.099","9","100.205","91.9","90.076","23.022","0","Chevron B36","Silver/Yellow"
"Martin Lauber","8","8","25","GRP 7","9","9","","","44.987","44.987","9","921.506","7","100.331","91.784","89.939","23.022","0","Chevron B-16","Yellow"
"Dalmo de Vasconcelos","9","9","10","GRP 7","8","8","","","46.750","46.75","9","923.269","7","100.52","91.612","89.767","23.022","0","Ralt RT1","Light Blue/Dark"
"David Cooper","10","10","74","GRP 7","10","10","","","50.726","50.726","9","927.245","8","99.915","92.166","89.382","23.022","0","March 742-7","black"
"Allen Nicholas","11","11","6","GRP 7","12","12","","","1:26.478","1:26.478","9","962.997","9","105.484","87.3","86.064","23.022","0","March 78B","Red/ White"
"Bruce Sevier","12","12","3","GRP 7","15","15","","","1:37.909","1:37.909","9","974.428","4","106.065","86.822","85.054","23.022","0","Lola T-140","Black"
"Jonathan Burke","13","13","35","GRP 7","20","20","","","1 Lap","9.248","8","885.767","7","106.11","86.785","83.171","20.464","0","1973 Brabham BT40","White"
"John Goodman","14","14","1","GRP 7","19","19","","","1 Lap","19.84","8","896.359","6","108.616","84.783","82.188","20.464","0","Ferrari 312 P Sparling","Red"
"Keita Tanaka","15","15","0","GRP 7","16","16","","","1 Lap","32.282","8","908.801","3","107.062","86.014","81.063","20.464","0","March 73S","Red"
"Jim Stengel","16","16","16","GRP 7","13","13","","","1 Lap","36.024","8","912.543","3","110.766","83.137","80.731","20.464","0","McLaren M8F","Black"
"Ron Emmerson","17","17","4","GRP 7","14","14","","","1 Lap","36.516","8","913.035","3","112.486","81.866","80.687","20.464","0","Ralt RT5","Red"
"Allen Johnsen","18","18","555","GRP 7","17","17","","","1 Lap","37.406","8","913.925","5","112.147","82.114","80.609","20.464","0","Lola 320","Blue"
"Eric Haga","19","19","55","GRP 7","18","18","","","1 Lap","38.296","8","914.815","4","112.074","82.167","80.53","20.464","0","McLaren Mk. 1A","Blue"
"Del Howard","20","20","717","GRP 7","21","21","","","1 Lap","1:13.088","8","949.607","8","115.317","79.856","77.58","20.464","0","Lola T 252","Yellow"
"Robert Fisher","21","21","2","GRP 7","11","11","","","2 Laps","1:09.071","7","945.59","4","104.571","88.063","68.171","17.906","0","March 79B Formula Atl","Silver & Green"
"Mike Thurlow","22","22","4","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T294","Yellow"
"David Alvarado","23","23","8","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76b","Orange"
"Tom Minnich","24","24","9","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1","Pink"
"Collin Jackson","25","25","75","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT40","Red"
"Tim Monahan","26","26","19","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Blue/ Orange"
