"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 2","1073742026","Practice","Practice","2015-10-03 17:15:00 UTC","2015-10-03 17:27:41 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-charity-challenge/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stan Rinne","1","1","54","GRP 2","8","8","","","","0","4","739.19","2","120.985","76.115","49.832","10.232","0","Ginetta G4","Red"
"William Carson","2","2","73","GRP 2","4","4","","","0.143","0 Laps","4","726.86","2","121.128","76.025","50.677","10.232","0","MG Midget","white/black"
"Bill Byrne","3","3","62","GRP 2","23","22","","","0.302","1 Lap","3","647.512","3","121.287","75.926","42.665","7.6739999999999995","0","Alfa Romeo GTA Corsa","White"
"Don Racine","4","4","61","GRP 2","1","1","","","0.386","0 Laps","4","715.742","4","121.371","75.873","51.464","10.232","0","Mini Mini Cooper","Yellow"
"Paul Raby","5","5","28","GRP 2","11","11","","","0.554","7.182","4","746.372","2","121.539","75.768","49.352","10.232","0","MG MGB","Black"
"Robert Hoemke","6","6","51","GRP 2","3","3","","","1.151","0 Laps","4","721.374","2","122.136","75.398","51.063","10.232","0","Austin Mini","Purple"
"Dennis Racine","7","7","177","GRP 2","2","2","","","1.320","0 Laps","4","715.677","3","122.305","75.294","51.469","10.232","0","Mini Cooper S","Red/White"
"Michael Zubko","8","8","90","GRP 2","16","16","","","2.614","1 Lap","3","633.799","3","123.599","74.505","43.589","7.6739999999999995","0","Porsche 356","Yellow"
"Peter Inshaw","9","9","906","GRP 2","5","5","","","2.645","0 Laps","4","738.171","2","123.63","74.487","49.901","10.232","0","63 Alfa Romeo Giulia Spider","Gray"
"Gregory Campbell","10","10","141","GRP 2","19","19","","","2.845","1 Lap","3","638.734","3","123.83","74.366","43.252","7.6739999999999995","0","Porsche 356C","silver"
"Chris Torp","11","11","902","GRP 2","14","14","","","3.431","1 Lap","3","630.956","2","124.416","74.016","43.785","7.6739999999999995","0","67 Porsche 912","blue"
"Ken Pieri","12","12","163","GRP 2","15","15","","","4.532","1 Lap","3","640.163","3","125.517","73.367","43.155","7.6739999999999995","0","Elva Courier","Red"
"","13","1","8","","20","1","","","4.819","0","3","651.714","3","125.804","73.2","42.39","7.6739999999999995","0"
"Nick Martin","14","13","120","GRP 2","6","6","","","5.480","1 Lap","3","631.099","3","126.465","72.817","43.775","7.6739999999999995","0","Mini cooper S","blu/wht"
"Malcolm Cox","15","14","80","GRP 2","36","35","","","5.714","1 Lap","3","670.114","3","126.699","72.682","41.226","7.6739999999999995","0","MG MGA","Red"
"Edward Hugo","16","15","154","GRP 2","21","20","","","6.617","1 Lap","3","652.119","3","127.602","72.168","42.364","7.6739999999999995","0","Porsche 356B","White"
"Anthony Rimicci","17","16","95","GRP 2","26","25","","","7.061","1 Lap","3","662.842","3","128.046","71.918","41.679","7.6739999999999995","0","Alfa Romeo 1600 GTA","White"
"Mark Colbert","18","17","36","GRP 2","44","43","","","7.651","1 Lap","3","692.683","3","128.636","71.588","39.883","7.6739999999999995","0","Alfa Romeo GTA","Red/Yellow"
"Manuel Minassian","19","18","7","GRP 2","29","28","","","8.313","1 Lap","3","673.922","3","129.298","71.222","40.993","7.6739999999999995","0","65 Alfa GTA"
"Jeffrey Rothman","20","19","32","GRP 2","39","38","","","8.684","1 Lap","3","682.969","3","129.669","71.018","40.45","7.6739999999999995","0","Alfa Romeo GTA","red"
"Bill Greenman","21","20","21","GRP 2","24","23","","","8.704","1 Lap","3","658.312","1","129.689","71.007","41.966","7.6739999999999995","0","MG Midget","red"
"Mike Denman","22","21","38","GRP 2","10","10","","","8.823","1 Lap","3","677.413","3","129.808","70.942","40.782","7.6739999999999995","0","Marcos 1800 GT","Red"
"Tomas R. LaCosta","23","22","153","GRP 2","37","36","","","9.065","1 Lap","3","687.31","3","130.05","70.81","40.195","7.6739999999999995","0","Alfa Romeo GTA","white"
"Dan Wardman","24","23","9","GRP 2","38","37","","","9.212","1 Lap","3","688.002","3","130.197","70.73","40.155","7.6739999999999995","0","Lotus Europa S1","White/Red"
"Marc Hugo","25","24","164","GRP 2","28","27","","","9.450","1 Lap","3","673.843","3","130.435","70.601","40.998","7.6739999999999995","0","Porsche 356C","Red"
"Holger Mishal","26","25","41","GRP 2","9","9","","","9.894","1 Lap","3","646.666","3","130.879","70.361","42.721","7.6739999999999995","0","Austin Mini Cooper S","Red"
"Jeff Hill","27","26","90","GRP 2","7","7","","","9.967","1 Lap","3","665.859","3","130.952","70.322","41.49","7.6739999999999995","0","Alfa Romeo Giulia Sprint V","Grey"
"Jeffrey ONeill","28","27","90","GRP 2","42","41","","","10.147","1 Lap","3","692.675","3","131.132","70.225","39.884","7.6739999999999995","0","Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Steven Byrnes","29","28","36","GRP 2","33","32","","","10.357","1 Lap","3","681.525","3","131.342","70.113","40.536","7.6739999999999995","0","Ginetta G4","Blue/Orange"
"P.C. Nitoglia","30","29","31","GRP 2","45","44","","","10.513","1 Lap","3","697.896","3","131.498","70.03","39.585","7.6739999999999995","0","Alfa Romeo GTA","White"
"Joseph Rossi","31","30","64","GRP 2","22","21","","","10.616","1 Lap","3","671.252","3","131.601","69.975","41.157","7.6739999999999995","0","Porsche 356C","Red"
"Mario Musto","32","31","379","GRP 2","25","24","","","10.823","1 Lap","3","670.55","3","131.808","69.865","41.2","7.6739999999999995","0","Porsche 912 Coupe","Bahama Yellow"
"Charles Turvey","33","32","63","GRP 2","17","17","","","11.140","1 Lap","3","659.115","3","132.125","69.698","41.914","7.6739999999999995","0","ELVA Courier MK3","Green"
"Chris Torp","34","33","93","GRP 2","13","13","","","11.950","1 Lap","3","656.173","3","132.935","69.273","42.102","7.6739999999999995","0","Porsche 356 B","Red"
"Karl Krause","35","34","6","GRP 2","18","18","","","13.010","1 Lap","3","663.644","3","133.995","68.725","41.628","7.6739999999999995","0","Turner MkIII Speciale","Red"
"Ron Jacobs","36","35","484","GRP 2","31","30","","","13.129","1 Lap","3","682.788","3","134.114","68.664","40.461","7.6739999999999995","0","Triumph 4ATR","blue"
"Edward Lauber","37","36","83","GRP 2","47","45","","","13.257","1 Lap","3","712.696","3","134.242","68.599","38.763","7.6739999999999995","0","Alfa Romeo Giulia Super","White"
"Daniel Farmer","38","37","240","GRP 2","48","46","","","13.438","1 Lap","3","707.875","3","134.423","68.506","39.027","7.6739999999999995","0","Alfa Romeo Giulia Super","White"
"John Burmann","39","38","65","GRP 2","40","39","","","13.477","1 Lap","3","695.869","2","134.462","68.486","39.701","7.6739999999999995","0","Austin Mini Cooper","Silver"
"Scott Gray","40","39","27","GRP 2","43","42","","","14.303","1 Lap","3","705.36","2","135.288","68.068","39.166","7.6739999999999995","0","Alfa Romeo GTA","Red"
"Rick Carlile","41","40","51A","GRP 2","12","12","","","14.378","1 Lap","3","661.856","3","135.363","68.03","41.741","7.6739999999999995","0","TVR Vixen S2","Red"
"","42","2","18","","46","2","","","15.024","1:00.217","3","711.931","2","136.009","67.707","38.805","7.6739999999999995","0"
"Stephen Chamberlin","43","41","18","GRP 2","32","31","","","15.072","1 Lap","3","695.318","3","136.057","67.683","39.732","7.6739999999999995","0","Alfa Romeo Giulia Sprint","Red"
"Rick Jeffery","44","42","880","GRP 2","34","33","","","17.257","1 Lap","3","698.84","2","138.242","66.614","39.532","7.6739999999999995","0","Alfa Romeo gta","red"
"Jack Perkins","45","43","50","GRP 2","27","26","","","17.306","1 Lap","3","690.131","2","138.291","66.59","40.031","7.6739999999999995","0","Alfa Romeo gta","red"
"Dick Jeffery","46","44","44","GRP 2","35","34","","","18.474","2 Laps","2","560.787","2","139.459","66.032","32.842","5.116","0","Turner MK III","Red"
"Julie Racine","47","45","969","GRP 2","41","40","","","20.742","1 Lap","3","720.696","3","141.727","64.976","38.333","7.6739999999999995","0","Austin Mini Cooper","Green"
"Ulrich Lanius","48","46","33","GRP 2","30","29","","","22.438","1 Lap","3","710.175","3","143.423","64.207","38.901","7.6739999999999995","0","Alfa Romeo Giulia GTA","red"
"Michael Green","49","47","21","GRP 2","49","47","","","36.802","3 Laps","1","462.758","1","157.787","58.362","19.9","2.558","0","MG B GT","white"
"Michael Kearney","50","48","12","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Cooper S","Orange/Silver"
"Fred Schueddekopt","51","49","17","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Alfa Romeo GTA Jr","White"
"Steven Belfer","52","50","29","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR3B","White"
"Lee Fleming","53","51","77","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 MG Midget","BLACK"
"Brandon Adrian","54","52","102","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","Rosso"
