"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 2","1073742054","Group 2 Sunday Race","Race","2015-10-04 23:45:00 UTC","2015-10-05 00:07:28 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Patrick Byrne","1","1","62","GRP 2","1","1","","","","0","10","1209.159","2","118.559","77.673","76.159","25.58","0","Alfa Romeo GTA Corsa","White"
"William Carson","2","2","73","GRP 2","3","3","","","3.901","3.901","10","1213.06","4","119.679","76.946","75.914","25.58","0","MG Midget","white/black"
"Lee Fleming","3","3","77","GRP 2","29","29","","","7.621","7.621","10","1216.78","7","119.156","77.284","75.682","25.58","0","1967 MG Midget","BLACK"
"Stan Rinne","4","4","54","GRP 2","2","2","","","7.680","7.68","10","1216.839","6","119.92","76.791","75.678","25.58","0","Ginetta G4","Red"
"Don Racine","5","5","61","GRP 2","6","6","","","15.019","15.019","10","1224.178","9","120.222","76.598","75.224","25.58","0","Mini Mini Cooper","Yellow"
"Robert Hoemke","6","6","51","GRP 2","8","8","","","16.511","16.511","10","1225.67","9","120.64","76.333","75.133","25.58","0","Austin Mini","Purple"
"Mac McGarry","7","7","8","GRP 2","10","10","","","20.296","20.296","10","1229.455","8","121.429","75.837","74.901","25.58","0","MGB","black"
"Peter Inshaw","8","8","906","GRP 2","9","9","","","25.771","25.771","10","1234.93","8","120.974","76.122","74.569","25.58","0","63 Alfa Romeo Giulia Spider","Gray"
"Michael Kearney","9","9","12","GRP 2","16","16","","","50.422","50.422","10","1259.581","6","122.412","75.228","73.11","25.58","0","Austin Cooper S","Orange/Silver"
"Edward Hugo","10","10","154","GRP 2","11","11","","","51.480","51.48","10","1260.639","7","123.887","74.332","73.049","25.58","0","Porsche 356B","White"
"Paul Raby","11","11","28","GRP 2","31","31","","","51.995","51.995","10","1261.154","8","121.911","75.537","73.019","25.58","0","MG MGB","Black"
"Nick Martin","12","12","120","GRP 2","13","13","","","53.063","53.063","10","1262.222","4","124.432","74.007","72.957","25.58","0","Mini cooper S","blu/wht"
"Steven Byrnes","13","13","36","GRP 2","15","15","","","1:08.684","1:08.684","10","1277.843","8","125.025","73.656","72.065","25.58","0","Ginetta G4","Blue/Orange"
"Dan Wardman","14","14","9","GRP 2","14","14","","","1:10.259","1:10.259","10","1279.418","10","125.04","73.647","71.976","25.58","0","Lotus Europa S1","White/Red"
"Jeff Hill","15","15","90","GRP 2","18","18","","","1:28.344","1:28.344","10","1297.503","7","127.25","72.368","70.973","25.58","0","Alfa Romeo Giulia Sprint V","Grey"
"Holger Mishal","16","16","41","GRP 2","17","17","","","1:29.496","1:29.496","10","1298.655","10","127.116","72.444","70.91","25.58","0","Austin Mini Cooper S","Red"
"Bill Greenman","17","17","21","GRP 2","27","27","","","1:29.907","1:29.907","10","1299.066","10","124.279","74.098","70.888","25.58","0","MG Midget","red"
"Malcolm Cox","18","18","80","GRP 2","34","34","","","1:34.340","1:34.34","10","1303.499","10","125.033","73.651","70.647","25.58","0","MG MGA","Red"
"Edward Lauber","19","19","83","GRP 2","23","23","","","1:41.609","1:41.609","10","1310.768","10","127.032","72.492","70.255","25.58","0","Alfa Romeo Giulia Super","White"
"Mario Musto","20","20","379","GRP 2","20","20","","","1:42.348","1:42.348","10","1311.507","9","127.278","72.352","70.215","25.58","0","Porsche 912 Coupe","Bahama Yellow"
"Joseph Rossi","21","21","64","GRP 2","19","19","","","1:48.119","1:48.119","10","1317.278","8","127.687","72.12","69.908","25.58","0","Porsche 356C","Red"
"Charles Turvey","22","22","63","GRP 2","35","35","","","1:54.380","1:54.38","10","1323.539","7","127.685","72.121","69.577","25.58","0","ELVA Courier MK3","Green"
"Stephen Chamberlin","23","23","18","GRP 2","24","24","","","1:58.809","1:58.809","10","1327.968","8","129.118","71.321","69.345","25.58","0","Alfa Romeo Giulia Sprint","Red"
"Rick Carlile","24","24","51A","GRP 2","21","21","","","1:59.097","1:59.097","10","1328.256","7","129.398","71.166","69.33","25.58","0","TVR Vixen S2","Red"
"Karl Krause","25","25","6","GRP 2","22","22","","","1 Lap","1.827","9","1210.986","7","129.097","71.332","68.439","23.022","0","Turner MkIII Speciale","Red"
"Dick Jeffery","26","26","44","GRP 2","33","33","","","1 Lap","13.494","9","1222.653","9","131.601","69.975","67.786","23.022","0","Turner MK III","Red"
"Jack Perkins","27","27","50","GRP 2","30","30","","","1 Lap","54.696","9","1263.855","3","136.452","67.487","65.577","23.022","0","Alfa Romeo gta","black"
"Julie Racine","28","28","969","GRP 2","32","32","","","1 Lap","1:26.898","9","1296.057","9","139.5","66.013","63.947","23.022","0","Austin Mini Cooper","Green"
"Michael Zubko","29","29","90","GRP 2","4","4","","","2 Laps","2 Laps","8","978.191","7","119.299","77.191","75.313","20.464","0","Porsche 356","Yellow"
"Daniel Farmer","30","30","240","GRP 2","28","28","","","3 Laps","3 Laps","7","938.894","7","129.252","71.247","68.657","17.906","0","Alfa Romeo Giulia Super","White"
"Mike Denman","31","31","38","GRP 2","12","12","","","5 Laps","5 Laps","5","648.221","4","126.6","72.739","71.031","12.79","0","Marcos 1800 GT","Red"
"Ken Pieri","32","32","163","GRP 2","7","7","","","6 Laps","6 Laps","4","505.903","4","123.567","74.525","72.811","10.232","0","Elva Courier","Red"
"John Burmann","33","33","65","GRP 2","25","25","","","6 Laps","6 Laps","4","544.339","4","130.298","70.675","67.67","10.232","0","Austin Mini Cooper","Silver"
"Gregory Campbell","34","34","141","GRP 2","5","5","","","8 Laps","8 Laps","2","247.596","2","122.117","75.41","74.386","5.116","0","Porsche 356C","silver"
"Rick Jeffery","35","35","880","GRP 2","26","26","","","9 Laps","9 Laps","1","149.265","1","143.504","64.171","61.694","2.558","0","Alfa Romeo gta","red"
