"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Group 4","1073742037","Qualifying Race","Race","2015-10-04 00:45:00 UTC","2015-10-04 01:02:17 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-charity-challenge/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Robert S. Davis","1","1","14","GRP 4","1","1","","","","0","8","911.604","4","113.17","81.371","80.814","20.464","0","Lotus 23","Blue w/ stripe"
"Thomas Claridge","2","2","88","GRP 4","5","5","","","3.334","3.334","8","914.938","6","113.166","81.374","80.52","20.464","0","Crossle C9S-27","Red"
"Greg Meyer","3","3","41","GRP 4","3","3","","","4.293","4.293","8","915.897","2","113.567","81.087","80.435","20.464","0","Dailu Mk2 Roadster","Blue"
"Michael Malone","4","4","09","GRP 4","4","4","","","4.592","4.592","8","916.196","6","112.04","82.192","80.409","20.464","0","Elva Mk8 SR","Blue"
"Michael Summers","5","5","44","GRP 4","2","2","","","34.086","34.086","8","945.69","3","116.988","78.716","77.901","20.464","0","Lotus 23b","Green"
"Michael Callaham","6","6","19","GRP 4","7","7","","","1:05.995","1:05.995","8","977.599","2","119.275","77.206","75.359","20.464","0","Lotus 23B","blue"
"Tom Tuttle","7","7","88","GRP 4","6","6","","","1:26.922","1:26.922","8","998.526","4","120.484","76.432","73.779","20.464","0","Huffaker Genie Mk4","Red"
"Donald Anderson","8","8","65","GRP 4","9","9","","","1:30.280","1:30.28","8","1001.884","7","121.768","75.626","73.532","20.464","0","Bobsy-Porsche SR3","Orange"
"Jim Roth","9","9","96","GRP 4","8","8","","","1:31.565","1:31.565","8","1003.169","8","123.283","74.696","73.438","20.464","0","Lotus 23","red"
"John Rankin","10","10","5","GRP 4","11","11","","","1:32.490","1:32.49","8","1004.094","7","121.777","75.62","73.37","20.464","0","Beach Mk4B II","Yelloow/Silver"
"Jonathan Rosenthal","11","11","123","GRP 4","14","14","","","1:35.482","1:35.482","8","1007.086","8","121.185","75.99","73.152","20.464","0","Lotus 23 B","Yellow"
"Charles McCabe","12","12","8","GRP 4","13","13","","","1:50.852","1:50.852","8","1022.456","7","125.661","73.283","72.052","20.464","0","Cooper T-39 Bobtail","Dark Green"
"Don Pepperdene","13","13","13","GRP 4","12","12","","","1:59.869","1:59.869","8","1031.473","8","126.722","72.669","71.423","20.464","0","Leech Mk 1","Purple/Orange"
"Jay McEnroe","14","14","4","GRP 4","15","15","","","1 Lap","15.352","7","926.956","2","129.115","71.322","69.541","17.906","0","Beach Mk 5C  FV","Yellow"
"Rocky Taylor","15","15","18","GRP 4","17","17","","","1 Lap","1:46.686","7","1018.29","6","141.822","64.932","63.304","17.906","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Sharon Adelman","16","16","3","GRP 4","18","18","","","2 Laps","40.999","6","952.603","1","153.68","59.922","58.002","15.347999999999999","0","Ginetta G4R","Blue"
"David Martin","17","17","31","GRP 4","10","10","","","6 Laps","6 Laps","2","282.432","1","130.738","70.437","65.211","5.116","0","Genie Genie Mk V","Silver"
"Bill Young","18","18","72","GRP 4","16","16","","","7 Laps","7 Laps","1","141.351","1","133.863","68.793","65.148","2.558","0","Formula Vee Beach MK 2","Blue/Silver"
"Tomas R. LaCosta","19","19","7","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Forsgrini CSR","orange"
"Mark Osborne","20","20","52","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn MK6","Blue/Yellow"
