"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 5","1073742025","Practice","Practice","2015-10-03 16:45:00 UTC","2015-10-03 16:58:18 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Nicholas Colyvas","1","1","33","GRP 5 FJ3","10","7","","","","0","5","717.134","3","112.22","82.06","64.206","12.79","0","1961 Cooper T57","BRG"
"Chris Locke","2","2","27","GRP 5 FJ3","4","4","","","0.273","1.47","5","718.604","3","112.493","81.861","64.074","12.79","0","Lotus 27 FJr","BRG w/Yellow"
"Alberto Fernandez Jr","3","3","15","GRP 5 FJ3","1","1","","","1.996","7.4","5","724.534","3","114.216","80.626","63.55","12.79","0","Lotus 27","green"
"Carl Moore","4","4","9","GRP 5 FJ3","5","5","","","2.099","7.078","5","724.212","3","114.319","80.554","63.578","12.79","0","Lotus 22 Form Jr.","Ugh Green"
"Maurice W. McCaig","5","5","56","GRP 5 FJ3","12","9","","","3.964","37.418","5","754.552","4","116.184","79.26","61.022","12.79","0","Cooper T56","Blue"
"Ed Moore","6","6","8","GRP 5 FJ3","20","14","","","4.392","1 Lap","4","664.006","4","116.612","78.97","55.474","10.232","0","Cooper T59","Red"
"Marty Benck","7","7","6","GRP 5 FJ3","27","","","","4.452","22.173","2","739.307","1","116.672","78.929","24.912","5.116","0","Lotus 22","red/silver"
"Marc Nichols","8","1","65","GRP 5 FJ2","14","2","","","7.387","0","5","774.777","2","119.607","76.992","59.429","12.79","0","Kieft Formula Junior","blue"
"Jimmy Domingos","9","8","59","GRP 5 FJ3","23","15","","","8.274","1 Lap","4","684.105","2","120.494","76.425","53.844","10.232","0","Cooper T59 Formula Jnr","BRG w/wht strps"
"Alberto Fernandez Sr.","10","9","46","GRP 5 FJ3","2","2","","","8.662","36.934","5","754.068","4","120.882","76.18","61.061","12.79","0","1963 Lotus Junior 27","Blue"
"Mark Sange","11","1","77","GRP 5 FJ1","8","1","","","9.372","0","5","776.375","5","121.592","75.735","59.306","12.79","0","BMC Huffaker FJ","Mat Black"
"Robert Goeldner","12","10","8","GRP 5 FJ3","11","8","","","11.866","1:03.415","5","780.549","5","124.086","74.213","58.989","12.79","0","Brabham BT-2","Green/Gold"
"Robert Mirabile","13","11","08","GRP 5 FJ3","3","3","","","13.024","1:04.372","5","781.506","5","125.244","73.527","58.917","12.79","0","Cooper T59 FJr","White/Green"
"Ned Spieker","14","12","67","GRP 5 FJ3","7","6","","","13.117","1:04.151","5","781.285","3","125.337","73.472","58.934","12.79","0","Brabham BT6 Formula Jr","Green"
"Jim Yule","15","2","19","GRP 5 FJ2","21","5","","","14.167","1 Lap","4","701.115","4","126.387","72.862","52.538","10.232","0","Cooper T-56","Green"
"Nick Grewal","16","2","272","GRP 5 FJ1","9","2","","","15.781","1 Lap","4","668.5","2","128.001","71.943","55.101","10.232","0","Lola Mk 2","Red"
"Tom Atlas","17","13","7","GRP 5 FJ3","18","12","","","17.102","1 Lap","4","694.867","3","129.322","71.208","53.01","10.232","0","Huffaker Formula Junior","Yellow/Blue"
"Kim Shearn","18","3","475","GRP 5 FJ2","16","4","","","17.564","1 Lap","4","697.527","1","129.784","70.955","52.808","10.232","0","Lotus Formula Junior","BRG"
"Jack Fitzpatrick","19","14","127","GRP 5 FJ3","13","10","","","18.122","1 Lap","4","694.153","2","130.342","70.651","53.065","10.232","0","Lotus 27 fr jr","Green/yellow"
"Vern Neff","20","4","5","GRP 5 FJ2","15","3","","","19.051","1 Lap","4","693.101","3","131.271","70.151","53.146","10.232","0","Lotus 18 FJ","Green"
"J.R. Mitchell","21","5","254","GRP 5 FJ2","24","7","","","19.327","1 Lap","4","726.52","3","131.547","70.004","50.701","10.232","0","Lotus 18 FJR","Yellow"
"John Breidenbach","22","6","78","GRP 5 FJ2","22","6","","","22.430","1 Lap","4","725.229","2","134.65","68.391","50.791","10.232","0","Lotus 18 Formula Jr.","Blue/white"
"Tom O'Grady","23","15","53","GRP 5 FJ3","19","13","","","22.593","6.912","4","724.046","2","134.813","68.308","50.874","10.232","0","Cooper T59 FJ","Blue"
"Stephen Morici","24","1","14","GRP 5 NC","26","1","","","23.593","0","4","768.906","1","135.813","67.805","47.906","10.232","0","Cooper T-67","BRG"
"Joseph DeLucia","25","7","18","GRP 5 FJ2","6","1","","","24.297","1 Lap","4","700.269","4","136.517","67.455","52.602","10.232","0","Lotus 18","Blue"
"Simon Favre","26","8","199","GRP 5 FJ2","25","8","","","28.133","1 Lap","4","766.512","2","140.353","65.612","48.056","10.232","0","Bourgeault F. Jr.","red/blk"
"Sharon Adelman","27","16","97","GRP 5 FJ3","17","11","","","30.213","30.847","4","747.981","3","142.433","64.654","49.246","10.232","0","Brabham BT6","Blue"
"Art Hebert","28","17","2","GRP 5 FJ3","28","","","","","4 Laps","1","419.694","0","0.0","0.0","21.942","2.558","0","Lola Mk.5A","Silver"
"Robert Stoker","29","18","22","GRP 5 FJ3","0","","","","","5 Laps","0","196.746","0","0.0","0.0","0.0","0.0","0","Lotus 22 Formula Jr","Yellow"
"Greg Byrne","30","3","2","GRP 5 FJ1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva 100 Formula Jr","Red"
"Robert Hoemke","31","19","4","GRP 5 FJ3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T59","Dark green"
"Harindra de Silva","32","4","15","GRP 5 FJ1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola Mk2 F Jr","Red"
"Andrew Wait","33","20","16","GRP 5 FJ3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22","Green"
