"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 6","1073742049","Group 6 Sunday Race","Race","2015-10-04 21:00:00 UTC","2015-10-04 21:22:36 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-charity-challenge/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Paul Richins","1","1","21","GRP 6","7","7","","","","0","11","1198.728","9","106.186","86.723","84.504","28.137999999999998","0","Brabham BT 21C (FB)","Blue/Silver"
"Robert Forbes","2","2","3","GRP 6","1","1","","","7.612","7.612","11","1206.34","9","108.022","85.249","83.97","28.137999999999998","0","Brabham BT21","Blue"
"Eric Sidebotham","3","3","48","GRP 6","3","3","","","19.521","19.521","11","1218.249","7","109.209","84.323","83.15","28.137999999999998","0","Ford Winklemann","White"
"Nicholas Colyvas","4","4","109","GRP 6","19","19","","","19.905","19.905","11","1218.633","10","107.932","85.32","83.123","28.137999999999998","0","Merlyn 11A","yellow"
"Martin Lauber","5","5","25","GRP 6","2","2","","","20.208","20.208","11","1218.936","5","109.035","84.457","83.103","28.137999999999998","0","Titan FF","Blue"
"Roger Pujol","6","6","33","GRP 6","5","5","","","40.322","40.322","11","1239.05","3","111.477","82.607","81.754","28.137999999999998","0","Bobsy FF","Blue"
"Locke de Bretteville","7","7","27","GRP 6","21","21","","","55.375","55.375","11","1254.103","9","110.596","83.265","80.772","28.137999999999998","0","Palliser-Winkelmann WDB2","Green"
"Adom Moutafian","8","8","55","GRP 6","9","9","","","1:02.566","1:02.566","11","1261.294","11","112.858","81.596","80.312","28.137999999999998","0","Merlyn MK11A","Yellow/Blue"
"Ross Lindell","9","9","6","GRP 6","12","12","","","1:02.985","1:02.985","11","1261.713","11","112.955","81.526","80.285","28.137999999999998","0","Ford Merlyn Mk11A","Blue"
"Markus Auerbach","10","10","19","GRP 6","13","13","","","1:06.667","1:06.667","11","1265.395","11","111.961","82.25","80.052","28.137999999999998","0","Titan Mk6a","red / white"
"Dick Scariano","11","11","356","GRP 6","17","17","","","1:11.107","1:11.107","11","1269.835","10","113.335","81.253","79.772","28.137999999999998","0","Winkelmann FSV","Silver/Blue"
"Andrew Wait","12","12","23","GRP 6","8","8","","","1:11.985","1:11.985","11","1270.713","11","113.213","81.34","79.717","28.137999999999998","0","Lola T 204","green"
"Jim Catchot","13","13","5","GRP 6","4","4","","","1:22.983","1:22.983","11","1281.711","8","106.186","86.723","79.032","28.137999999999998","0","Chevron B10","Blue"
"Tom Schnurbusch","14","14","94","GRP 6","15","15","","","1:27.323","1:27.323","11","1286.051","11","113.125","81.404","78.766","28.137999999999998","0","Brabham BT-21 B","White/Blue"
"Mike Wirrick","15","15","24","GRP 6","14","14","","","1:27.799","1:27.799","11","1286.527","7","115.146","79.975","78.737","28.137999999999998","0","Lola T204","Green"
"Edward Lauber","16","16","4","GRP 6","16","16","","","1:48.732","1:48.732","11","1307.46","9","116.877","78.791","77.476","28.137999999999998","0","Titan MK 5 FF","Blue"
"Chris Rose","17","17","9","GRP 6","24","24","","","1 Lap","5.348","10","1204.076","0","0.0","0.0","76.48","25.58","0","69 Brabham BT29","blue"
"Tyler Butterfield","18","18","59","GRP 6","18","18","","","1 Lap","13.66","10","1212.388","2","118.686","77.59","75.956","25.58","0","Royale RP-14","RED"
"Dan Chapman","19","19","84","GRP 6","20","20","","","1 Lap","13.837","10","1212.565","2","118.564","77.669","75.945","25.58","0","Brabham BT-21B","Red/Grey"
"Tomas R. LaCosta","20","20","03","GRP 6","22","22","","","1 Lap","1:04.116","10","1262.844","2","123.639","74.481","72.921","25.58","0","Lola t204","green"
"Robert Satake","21","21","36","GRP 6","11","11","","","2 Laps","2 Laps","9","1042.687","6","114.542","80.397","79.486","23.022","0","Chevron B15 FB","Blue"
"Jack Wilson","22","22","252","GRP 6","23","23","","","2 Laps","3.737","9","1202.465","8","129.906","70.888","68.924","23.022","0","Winkelman WDF3","Red"
"Kurt Joerger","23","23","57","GRP 6","10","10","","","4 Laps","4 Laps","7","809.721","5","114.0","80.779","79.61","17.906","0","Caldwell D9b","Blue"
"Joe Gordon","24","24","34","GRP 6","6","6","","","10 Laps","10 Laps","1","116.146","1","115.359","79.827","79.286","2.558","0","Brabham BT18","white"
"Greg Vroman","25","25","11","GRP 6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Red"
"Michael Vogel","26","26","18","GRP 6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Titan Mk6A","Red/white"
"Tim Monahan","27","27","19","GRP 6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Blue/ Orange"
"Jim Cody","28","28","20","GRP 6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 16F","white"
"Graham Adelman","29","29","58","GRP 6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black/white"
"Christopher Torp","30","30","98","GRP 6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK 6","Red"
