"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 7","1073742027","Practice","Practice","2015-10-03 17:30:00 UTC","2015-10-03 17:43:59 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-charity-challenge/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Keith Frieser","1","1","27","GRP 7","9","9","","","","0","5","642.93","5","94.296","97.658","71.616","12.79","0","Lola T290","Yellow"
"Dan Marvin","2","2","58","GRP 7","4","4","","","2.499","1:08.378","6","711.308","5","96.795","95.137","77.678","15.348","0","Lotus 69 F-Atlantic","Green"
"Art Hebert","3","3","19","GRP 7","19","","","","2.666","51.845","3","694.775","3","96.962","94.973","39.763","7.674","0","Chevron B39","Blue/White"
"Randall Smith","4","4","16","GRP 7","3","3","","","2.692","1 Lap","4","517.698","3","96.988","94.948","71.152","10.232","0","Chevron B-19","blue"
"David Rugh","5","5","11","GRP 7","1","1","","","2.781","1:08.665","6","711.595","3","97.077","94.861","77.646","15.348","0","Ralt RT5","Yellow"
"Tom Minnich","6","6","14","GRP 7","7","7","","","3.666","4.778","5","647.708","5","97.962","94.004","71.088","12.79","0","Chevron B36","Silver/Yellow"
"Andre Lara DeResende","7","7","24","GRP 7","5","5","","","3.726","1:25.565","6","728.495","2","98.022","93.946","75.845","15.348","0","1970 Chevron B-36","Wh/Brn/Org"
"Dalmo de Vasconcelos","8","8","10","GRP 7","6","6","","","4.587","1:28.563","6","731.493","2","98.883","93.128","75.534","15.348","0","Ralt RT1","Light Blue/Dark"
"Martin Lauber","9","9","25","GRP 7","10","10","","","5.230","23.38","5","666.31","3","99.526","92.527","69.103","12.79","0","Chevron B-16","Yellow"
"David Cooper","10","10","74","GRP 7","12","12","","","6.348","32.352","5","675.282","4","100.644","91.499","68.185","12.79","0","March 742-7","black"
"Robert Fisher","11","11","2","GRP 7","14","14","","","10.244","2 Laps","3","480.577","2","104.54","88.089","57.486","7.674","0","March 79B Formula Atl","Silver & Green"
"Allen Nicholas","12","12","6","GRP 7","18","18","","","10.472","1:43.071","5","746.001","3","104.768","87.897","61.721","12.79","0","March 78B","Red/ White"
"Ron Emmerson","13","13","4","GRP 7","2","2","","","12.646","22.69","5","665.62","2","106.942","86.11","69.175","12.79","0","Ralt RT5","Red"
"Jim Stengel","14","14","16","GRP 7","15","15","","","15.260","1:19.423","5","722.353","4","109.556","84.056","63.742","12.79","0","McLaren M8F","Black"
"Keita Tanaka","15","15","110","GRP 7","17","17","","","16.120","3 Laps","2","398.281","2","110.416","83.401","46.243","5.116","0","March 73S","Red"
"Bruce Sevier","16","16","3","GRP 7","8","8","","","16.612","1:49.469","5","752.399","5","110.908","83.031","61.196","12.79","0","Lola T-140","Black"
"Allen Johnsen","17","17","555","GRP 7","11","11","","","17.913","1:31.617","5","734.547","3","112.209","82.068","62.684","12.79","0","Lola 320","Blue"
"Eric Haga","18","18","55","GRP 7","16","16","","","20.213","2:01.587","5","764.517","3","114.509","80.42","60.226","12.79","0","McLaren Mk. 1A","Blue"
"Del Howard","19","19","717","GRP 7","13","13","","","20.700","1:49.736","5","752.666","3","114.996","80.079","61.175","12.79","0","Lola T 252","Yellow"
"John Goodman","20","20","1","GRP 7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 312 P Sparling","Red"
"Mike Thurlow","21","21","4","GRP 7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T294","Yellow"
"David Alvarado","22","22","8","GRP 7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76b","Orange"
"Tom Minnich","23","23","9","GRP 7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1","Pink"
"Jonathan Burke","24","24","35","GRP 7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Brabham BT40","White"
"Collin Jackson","25","25","75","GRP 7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT40","Red"
"Eric Haga","26","26","94","GRP 7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T300","Blue/Blue"
