"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 8","1073742042","Group 8 Warmup","Practice","2015-10-04 16:15:00 UTC","2015-10-04 16:26:58 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Chris Kattchee","1","1","65","GRP 8","8","8","","","","0","5","671.613","4","122.248","75.329","68.557","12.79","0","Alfa Romeo Giulia TI","Blue"
"Martin Baker","2","2","40","GRP 8","7","7","","","1.640","5.166","5","676.779","5","123.888","74.332","68.034","12.79","0","Porsche 914-6","Light Ivory"
"Gary Cook","3","3","49","GRP 8","13","","","","2.025","28.761","4","700.374","3","124.273","74.101","52.594","10.232","0","70 Datsun 240z","blu/wht"
"Buzz Dyer","4","4","77","GRP 8","12","","","","3.796","19.593","4","691.206","3","126.044","73.06","53.291","10.232","0","1970 AMC Javelin","Red/Blue"
"Brant McClung","5","5","914","GRP 8","1","1","","","3.820","0 Laps","5","655.815","5","126.068","73.046","70.209","12.79","0","Porsche 914/6","tangering"
"Jim Froula","6","6","9","GRP 8","2","2","","","5.329","1 Lap","4","549.424","2","127.577","72.182","67.043","10.232","0","Nissan Skyline","Red / White"
"Alec Hugo","7","7","6","GRP 8","6","6","","","6.056","23.299","5","694.912","5","128.304","71.773","66.259","12.79","0","BMW 2002","Hallowen"
"Mark Rincon","8","8","67","GRP 8","5","5","","","6.800","28.352","5","699.965","5","129.048","71.359","65.78","12.79","0","BMW 1602","White"
"Mark Blaze","9","9","73","GRP 8","10","10","","","7.269","33.653","5","705.266","5","129.517","71.101","65.286","12.79","0","MG Midget","Black"
"Shelly Zide","10","10","4","GRP 8","4","4","","","7.778","26.382","5","697.995","3","130.026","70.823","65.966","12.79","0","1969 Alfa Romeo GTV","Blue Pepsi Livery"
"Bob Wass","11","11","85","GRP 8","3","3","","","9.571","2 Laps","3","438.489","3","131.819","69.859","63.004","7.6739999999999995","0","Alfa Romeo GTV","yellow"
"Dick Loofburrow","12","12","34","GRP 8","11","11","","","9.675","1 Lap","4","583.813","4","131.923","69.804","63.094","10.232","0","Porsche 911","Blood Orange"
"Robert Russell","13","13","36","GRP 8","9","9","","","10.897","1 Lap","4","586.631","4","133.145","69.164","62.791","10.232","0","BMW 2002","White"
"Gary Highland","14","14","2","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Red"
"Scott Brown","15","15","9","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B Roadster","Huffaker Silver"
"Steve Eftimiou","16","16","21","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford boss302","black/red/"
"Jon Wactor","17","17","40","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","Lilac"
"David Martin","18","18","47","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240 Z","Orange / Yellow"
"Mike Thurlow","19","19","53","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White/Black/Red"
"Jon Norman","20","20","58","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Green"
"John Hildebrand","21","21","66","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Dark Blue"
"Dan Wardman","22","22","69","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX2","Red"
"Bruce McKean","23","23","99","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Red"
"Thor Johnson","24","24","103","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3.5L","White"
"Jeff Thraen","25","25","204","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Super","Grigio"
