"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3","1073742023","Practice","Practice","2015-10-03 16:15:00 UTC","2015-10-03 16:28:26 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Win Seipp","1","1","25","GRP 3","2","2","","","","0","5","748.865","4","115.472","79.749","61.485","12.79","0","Lotus Super Seven","Black / Yellow"
"Jeffrey Newman","2","2","57","GRP 3","6","5","","","1.241","0 Laps","5","737.399","3","116.713","78.901","62.441","12.79","0","Ginetta G4","Silver"
"Michael Reischl","3","3","92","GRP 3","3","3","","","1.713","0 Laps","5","736.955","5","117.185","78.583","62.479","12.79","0","Porsche 911S","White"
"Rick Laws","4","4","16","GRP 3","16","15","","","1.873","1 Lap","4","660.359","4","117.345","78.476","55.781","10.232","0","Lotus S 7","Silver w/ red"
"Michael Malone","5","5","37","GRP 3","15","14","","","2.151","1 Lap","4","655.24","2","117.623","78.291","56.216","10.232","0","Lotus 26R","Green"
"Robert S. Davis","6","6","117","GRP 3","7","6","","","2.209","0 Laps","5","742.339","4","117.681","78.252","62.026","12.79","0","Lotus Super 7","Dark Green"
"","7","1","219","","5","1","","","2.430","0","5","752.616","5","117.902","78.106","61.179","12.79","0"
"Pat Costin","8","7","901","GRP 3","4","4","","","3.953","0.249","5","749.114","5","119.425","77.109","61.465","12.79","0","Porsche 911","White"
"Michael Taradash","9","8","111","GRP 3","11","10","","","5.105","28.686","5","777.551","5","120.577","76.373","59.217","12.79","0","Lotus Seven","Black"
"John Shirley","10","9","711","GRP 3","1","1","","","5.573","4 Laps","1","260.881","1","121.045","76.077","35.299","2.558","0","Turner Mk II 1600","White"
"Edward Hugo","11","10","996","GRP 3","17","16","","","5.639","1 Lap","4","673.582","4","121.111","76.036","54.686","10.232","0","Chevrolet Corvette","Blue"
"Ed Matsuishi","12","11","96","GRP 3","14","13","","","6.186","1 Lap","4","687.508","4","121.658","75.694","53.578","10.232","0","Porsche 911","white"
"Don Hogue","13","12","67","GRP 3","18","17","","","8.813","2 Laps","3","566.751","3","124.285","74.094","48.745","7.6739999999999995","0","Lotus Europa Mark 47","White"
"Buzz Dyer","14","13","77","GRP 3","10","9","","","10.816","1 Lap","4","682.176","4","126.288","72.919","53.997","10.232","0","AMC Javelin","red/blue"
"Bruce Miller","15","14","151","GRP 3","8","7","","","11.340","2 Laps","3","538.453","2","126.812","72.618","51.307","7.6739999999999995","0","Chevrolet Corvette","blue"
"Richard Orme","16","15","7","GRP 3","12","11","","","14.539","1 Lap","4","704.378","4","130.011","70.831","52.295","10.232","0","Chevrolet Corvette","Red/Grey"
"Cove Britton","17","16","87","GRP 3","13","12","","","14.609","1 Lap","4","703.111","3","130.081","70.793","52.389","10.232","0","Jaguar E-type","BRG"
"Jim Gallucci","18","17","15","GRP 3","9","8","","","15.419","1 Lap","4","691.641","1","130.891","70.355","53.258","10.232","0","Mercury Cougar","Red"
"John Goodman","19","18","9","GRP 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford COBRA","Blue"
