"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 2","1073742044","Group 2 Warmup","Practice","2015-10-04 16:45:00 UTC","2015-10-04 16:59:00 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Bill Byrne","1","1","62","GRP 2","5","5","","","","0","4","615.978","3","117.205","78.57","59.8","10.232","0","Alfa Romeo GTA Corsa","White"
"Michael Zubko","2","2","90","GRP 2","7","7","","","3.322","2:28.511","5","764.489","5","120.527","76.404","60.228","12.79","0","Porsche 356","Yellow"
"Paul Raby","3","3","28","GRP 2","4","4","","","3.723","2:12.839","5","748.817","2","120.928","76.151","61.489","12.79","0","MG MGB","Black"
"Gregory Campbell","4","4","141","GRP 2","2","2","","","4.631","2:11.883","5","747.861","5","121.836","75.584","61.568","12.79","0","Porsche 356C","silver"
"Christopher Torp","5","5","902","GRP 2","10","10","","","5.497","2:41.243","5","777.221","5","122.702","75.05","59.242","12.79","0","67 Porsche 912","blue"
"Michael Kearney","6","6","12","GRP 2","3","3","","","5.995","11.545","4","627.523","3","123.2","74.747","58.699","10.232","0","Austin Cooper S","Orange/Silver"
"Bill Greenman","7","7","21","GRP 2","8","8","","","6.460","2:45.007","5","780.985","5","123.665","74.466","58.956","12.79","0","MG Midget","red"
"Mac McGarry","8","8","8","GRP 2","9","9","","","6.857","2 Laps","2","411.313","2","124.062","74.227","44.778","5.116","0","MGB","black"
"Anthony Rimicci","9","9","95","GRP 2","25","25","","","8.013","1 Lap","3","563.682","3","125.218","73.542","49.011","7.6739999999999995","0","Alfa Romeo 1600 GTA","White"
"Malcolm Cox","10","10","80","GRP 2","34","34","","","8.963","1:37.863","4","713.841","3","126.168","72.988","51.601","10.232","0","MG MGA","Red"
"Jeffrey Rothman","11","11","32","GRP 2","32","32","","","8.984","1:33.551","4","709.529","3","126.189","72.976","51.915","10.232","0","Alfa Romeo GTA","red"
"Peter Inshaw","12","12","906","GRP 2","1","1","","","8.993","17.643","4","633.621","2","126.198","72.971","58.134","10.232","0","63 Alfa Romeo Giulia Spider","Gray"
"P.C. Nitoglia","13","13","31","GRP 2","31","31","","","9.116","1:48.786","4","724.764","4","126.321","72.9","50.824","10.232","0","Alfa Romeo GTA","White"
"Brandon Adrian","14","14","102","GRP 2","24","24","","","9.118","1:15.99","4","691.968","3","126.323","72.899","53.233","10.232","0","Alfa Romeo GTA","Rosso"
"Edward Hugo","15","15","154","GRP 2","11","11","","","10.613","1 Lap","3","548.246","2","127.818","72.046","50.391","7.6739999999999995","0","Porsche 356B","White"
"Nick Martin","16","16","120","GRP 2","20","20","","","10.669","1:19.404","4","695.382","3","127.874","72.015","52.971","10.232","0","Mini cooper S","blu/wht"
"Jeffrey ONeill","17","17","90","GRP 2","29","29","","","12.511","1:40.006","4","715.984","4","129.716","70.992","51.447","10.232","0","Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Scott Gray","18","18","27","GRP 2","28","28","","","12.919","1:35.738","4","711.716","3","130.124","70.769","51.755","10.232","0","Alfa Romeo GTA","Red"
"Steven Byrnes","19","19","36","GRP 2","16","16","","","12.994","1:18.535","4","694.513","3","130.199","70.729","53.037","10.232","0","Ginetta G4","Blue/Orange"
"Jeff Hill","20","20","90","GRP 2","22","22","","","13.125","1:27.668","4","703.646","2","130.33","70.658","52.349","10.232","0","Alfa Romeo Giulia Sprint V","Grey"
"Charles Turvey","21","21","63","GRP 2","21","21","","","14.273","1:32.23","4","708.208","4","131.478","70.041","52.012","10.232","0","ELVA Courier MK3","Green"
"Mario Musto","22","22","379","GRP 2","27","27","","","14.281","1:37.414","4","713.392","3","131.486","70.036","51.634","10.232","0","Porsche 912 Coupe","Bahama Yellow"
"Dan Wardman","23","23","9","GRP 2","13","13","","","15.106","1 Lap","3","562.828","3","132.311","69.6","49.085","7.6739999999999995","0","Lotus Europa S1","White/Red"
"Stephen Chamberlin","24","24","18","GRP 2","33","33","","","15.135","1 Lap","3","598.595","3","132.34","69.584","46.152","7.6739999999999995","0","Alfa Romeo Giulia Sprint","Red"
"Rick Jeffery","25","25","880","GRP 2","23","23","","","15.478","1:41.508","4","717.486","4","132.683","69.405","51.339","10.232","0","Alfa Romeo gta","red"
"Joseph Rossi","26","26","64","GRP 2","18","18","","","15.824","1:31.378","4","707.356","4","133.029","69.224","52.074","10.232","0","Porsche 356C","Red"
"Karl Krause","27","27","6","GRP 2","6","6","","","16.342","3:26.886","5","822.864","5","133.547","68.955","55.956","12.79","0","Turner MkIII Speciale","Red"
"Holger Mishal","28","28","41","GRP 2","19","19","","","16.500","2 Laps","2","441.645","2","133.705","68.874","41.702","5.116","0","Austin Mini Cooper S","Red"
"Chris Torp","29","29","93","GRP 2","14","14","","","16.963","1:28.435","4","704.413","3","134.168","68.636","52.292","10.232","0","Porsche 356 B","Red"
"Dick Jeffery","30","30","44","GRP 2","35","35","","","17.226","2:18.83","4","754.808","4","134.431","68.502","48.801","10.232","0","Turner MK III","Red"
"Jack Perkins","31","31","50","GRP 2","26","26","","","17.869","1:51.193","4","727.171","3","135.074","68.176","50.655","10.232","0","Alfa Romeo gta","black"
"Manuel Minassian","32","32","7","GRP 2","17","17","","","19.503","3 Laps","1","302.977","1","136.708","67.361","30.394","2.558","0","65 Alfa GTA"
"Edward Lauber","33","33","83","GRP 2","30","30","","","19.549","2:05.266","4","741.244","3","136.754","67.338","49.694","10.232","0","Alfa Romeo Giulia Super","White"
"Ulrich Lanius","34","34","33","GRP 2","15","15","","","24.255","1 Lap","3","600.653","3","141.46","65.098","45.994","7.6739999999999995","0","Alfa Romeo Giulia GTA","red"
"Julie Racine","35","35","969","GRP 2","12","12","","","28.496","3:29.495","2","825.473","2","145.701","63.203","22.312","5.116","0","Austin Mini Cooper","Green"
"Fred Schueddekopt","36","36","17","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Alfa Romeo GTA Jr","White"
"Gary Highland","37","37","18","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa","black"
"Michael Green","38","38","21","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT","white"
"Steven Belfer","39","39","29","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR3B","White"
"Mark Colbert","40","40","36","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","Red/Yellow"
"Mike Denman","41","41","38","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marcos 1800 GT","Red"
"Rick Carlile","42","42","51A","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR Vixen S2","Red"
"Robert Hoemke","43","43","51","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini","Purple"
"Stan Rinne","44","44","54","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4","Red"
"Don Racine","45","45","61","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Mini Cooper","Yellow"
"John Burmann","46","46","65","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper","Silver"
"William Carson","47","47","73","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","white/black"
"Lee Fleming","48","48","77","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 MG Midget","BLACK"
"Tomas R. LaCosta","49","49","153","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","white"
"Ken Pieri","50","50","163","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","Red"
"Marc Hugo","51","51","164","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356C","Red"
"Dennis Racine","52","52","177","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S","Red/White"
"Daniel Farmer","53","53","240","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Super","White"
"Ron Jacobs","54","54","484","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph 4ATR","blue"
