"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Group 4","1073742058","Group 4 Sunday Race","Race","2015-10-05 00:45:00 UTC","2015-10-05 01:08:46 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-charity-challenge/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Thomas Claridge","1","1","88","GRP 4","1","1","","","","0","11","1246.744","10","112.231","82.052","81.249","28.137999999999998","0","Crossle C9S-27","Red"
"Robert S. Davis","2","2","14","GRP 4","2","2","","","0.817","0.817","11","1247.561","4","111.346","82.704","81.196","28.137999999999998","0","Lotus 23","Blue w/ stripe"
"Greg Meyer","3","3","41","GRP 4","4","4","","","49.111","49.111","11","1295.855","3","112.899","81.567","78.17","28.137999999999998","0","Dailu Mk2 Roadster","Blue"
"Tom Tuttle","4","4","88","GRP 4","3","3","","","1:00.027","1:00.027","11","1306.771","2","117.493","78.377","77.517","28.137999999999998","0","Huffaker Genie Mk4","Red"
"Jonathan Rosenthal","5","5","123","GRP 4","7","7","","","1 Lap","1 Lap","10","1245.294","8","120.016","76.73","73.949","25.58","0","Lotus 23 B","Yellow"
"Donald Anderson","6","6","65","GRP 4","6","6","","","1 Lap","4.672","10","1251.416","6","123.37","74.644","73.587","25.58","0","Bobsy-Porsche SR3","Orange"
"Don Pepperdene","7","7","13","GRP 4","8","8","","","1 Lap","7.062","10","1253.806","7","123.225","74.732","73.447","25.58","0","Leech Mk 1","Purple/Orange"
"David Martin","8","8","31","GRP 4","12","12","","","1 Lap","7.497","10","1254.241","8","117.503","78.371","73.421","25.58","0","Genie Genie Mk V","Silver"
"Jay McEnroe","9","9","4","GRP 4","9","9","","","1 Lap","45.257","10","1292.001","10","126.706","72.678","71.275","25.58","0","Beach Mk 5C  FV","Yellow"
"Bill Young","10","10","72","GRP 4","13","13","","","1 Lap","54.482","10","1301.226","10","126.841","72.601","70.77","25.58","0","Formula Vee Beach MK 2","Blue/Silver"
"Sharon Adelman","11","11","3","GRP 4","10","10","","","1 Lap","2:16.494","10","1383.238","4","136.615","67.407","66.574","25.58","0","Ginetta G4R","Blue"
"John Rankin","12","12","5","GRP 4","5","5","","","2 Laps","2 Laps","9","1114.896","7","121.425","75.839","74.338","23.022","0","Beach Mk4B II","Yelloow/Silver"
"Rocky Taylor","13","13","18","GRP 4","11","11","","","2 Laps","26.362","9","1273.106","3","138.645","66.42","65.1","23.022","0","Auto Dynamics Mk IV FV","Gray/Orange"
