"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 1","1073742021","Practice ","Practice","2015-10-03 15:45:00 UTC","2015-10-03 15:57:49 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-charity-challenge/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Enrico Tenni","1","1","70","GRP 1","5","5","","","","0","4","641.727","4","122.102","75.419","57.4","10.232","0","Lotus Seven","Yellow / Silver"
"Thor Johnson","2","2","99","GRP 1","26","26","","","0.573","1 Lap","3","585.108","2","122.675","75.067","47.216","7.6739999999999995","0","Lotus 17","Green"
"Edward Lamantia","3","3","31","GRP 1","24","24","","","1.368","1:00.592","4","702.319","4","123.47","74.583","52.448","10.232","0","MG MGA MKII","BRG"
"Alec Hugo","4","4","491","GRP 1","13","13","","","2.746","1:13.833","4","715.56","1","124.848","73.76","51.477","10.232","0","1962 Porsche 356 B","black"
"David Hogye","5","5","63","GRP 1","10","10","","","2.960","52.726","4","694.453","3","125.062","73.634","53.042","10.232","0","Triumph TR3A","pale yellow"
"Jeffrey ONeill","6","6","8","GRP 1","23","23","","","3.441","1:09.195","4","710.922","4","125.543","73.352","51.813","10.232","0","Maserati TIPO Birdcage","Blue"
"Edward Hugo","7","7","58","GRP 1","12","12","","","3.907","1:41.311","4","743.038","1","126.009","73.08","49.574","10.232","0","Chevrolet Corvette","Yellow"
"David Buchanan","8","8","441","GRP 1","4","4","","","4.015","20.239","4","661.966","2","126.117","73.018","55.645","10.232","0","Alfa Romeo SPIDER","RED"
"Michael Vogel","9","9","163","GRP 1","3","3","","","4.224","2 Laps","2","400.012","2","126.326","72.897","46.043","5.116","0","Alfa Romeo Giulietta","Red"
"Steven Belfer","10","10","29","GRP 1","2","2","","","6.244","19.609","4","661.336","2","128.346","71.75","55.698","10.232","0","1962 Triumph TR3B","White"
"Diane Cox","11","11","80","GRP 1","19","19","","","7.564","1:18.953","4","720.68","3","129.666","71.019","51.112","10.232","0","MG MGA","Red"
"Leland Osborn","12","12","72","GRP 1","7","7","","","7.916","39.578","4","681.305","4","130.018","70.827","54.066","10.232","0","Special HM","Blue/Red Stripe"
"Jay Embree","13","13","666","GRP 1","11","11","","","8.000","1:03.891","4","705.618","4","130.102","70.781","52.203","10.232","0","Lotus Mk VI","Alloy"
