"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 5","1073742034","Qualifying Race","Race","2015-10-03 23:00:00 UTC","2015-10-03 23:13:41 UTC","PROVISIONAL","3","https://racehero.io/events/csrg-charity-challenge/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Nicholas Colyvas","1","1","33","GRP 5 FJ3","1","1","","","","0","3","341.878","2","112.779","81.653","80.808","7.6739999999999995","0","1961 Cooper T57","BRG"
"Chris Locke","2","2","27","GRP 5 FJ3","2","2","","","2.300","2.3","3","344.178","2","113.303","81.276","80.268","7.6739999999999995","0","Lotus 27 FJr","BRG w/Yellow"
"Alberto Fernandez Jr","3","3","15","GRP 5 FJ3","3","3","","","3.463","3.463","3","345.341","2","113.306","81.274","79.997","7.6739999999999995","0","Lotus 27","green"
"Carl Moore","4","4","9","GRP 5 FJ3","4","4","","","5.269","5.269","3","347.147","2","114.036","80.753","79.581","7.6739999999999995","0","Lotus 22 Form Jr.","Ugh Green"
"Art Hebert","5","5","2","GRP 5 FJ3","23","15","","","21.501","21.501","3","363.379","2","114.164","80.663","76.026","7.6739999999999995","0","Lola Mk.5A","Silver"
"Maurice W. McCaig","6","6","56","GRP 5 FJ3","5","5","","","22.169","22.169","3","364.047","1","120.11","76.67","75.887","7.6739999999999995","0","Cooper T56","Blue"
"Jimmy Domingos","7","7","59","GRP 5 FJ3","9","8","","","26.331","26.331","3","368.209","2","120.757","76.259","75.029","7.6739999999999995","0","Cooper T59 Formula Jnr","BRG w/wht strps"
"Marc Nichols","8","1","65","GRP 5 FJ2","7","1","","","28.843","0","3","370.721","2","121.948","75.514","74.521","7.6739999999999995","0","Kieft Formula Junior","blue"
"Alberto Fernandez Sr.","9","8","46","GRP 5 FJ3","8","7","","","29.870","29.87","3","371.748","2","122.169","75.378","74.315","7.6739999999999995","0","1963 Lotus Junior 27","Blue"
"Ed Moore","10","9","8","GRP 5 FJ3","6","6","","","31.551","31.551","3","373.429","2","118.645","77.616","73.98","7.6739999999999995","0","Cooper T59","Red"
"Robert Hoemke","11","10","4","GRP 5 FJ3","22","14","","","34.084","34.084","3","375.962","2","118.419","77.765","73.482","7.6739999999999995","0","Cooper T59","Dark green"
"Robert Mirabile","12","11","08","GRP 5 FJ3","10","9","","","37.633","37.633","3","379.511","2","124.832","73.77","72.795","7.6739999999999995","0","Cooper T59 FJr","White/Green"
"Robert Goeldner","13","12","8","GRP 5 FJ3","11","10","","","39.569","39.569","3","381.447","2","124.248","74.116","72.425","7.6739999999999995","0","Brabham BT-2","Green/Gold"
"Mark Sange","14","1","77","GRP 5 FJ1","26","2","","","48.640","0","3","390.518","2","124.033","74.245","70.743","7.6739999999999995","0","BMC Huffaker FJ","Mat Black"
"Ned Spieker","15","13","67","GRP 5 FJ3","12","11","","","53.106","53.106","3","394.984","2","129.336","71.201","69.943","7.6739999999999995","0","Brabham BT6 Formula Jr","Green"
"Tom Atlas","16","14","7","GRP 5 FJ3","15","12","","","53.736","53.736","3","395.614","2","128.413","71.712","69.832","7.6739999999999995","0","Huffaker Formula Junior","Yellow/Blue"
"Jim Yule","17","2","19","GRP 5 FJ2","16","3","","","1:00.807","31.964","3","402.685","2","130.252","70.7","68.605","7.6739999999999995","0","Cooper T-56","Green"
"Nick Grewal","18","2","272","GRP 5 FJ1","13","1","","","1:20.078","31.438","3","421.956","1","129.931","70.875","65.472","7.6739999999999995","0","Lola Mk 2","Red"
"J.R. Mitchell","19","3","254","GRP 5 FJ2","17","4","","","1:23.225","54.382","3","425.103","2","131.695","69.925","64.988","7.6739999999999995","0","Lotus 18 FJR","Yellow"
"Jack Fitzpatrick","20","15","127","GRP 5 FJ3","18","13","","","1:27.729","1:27.729","3","429.607","2","132.345","69.582","64.306","7.6739999999999995","0","Lotus 27 fr jr","Green/yellow"
"Vern Neff","21","4","5","GRP 5 FJ2","19","5","","","1:28.310","59.467","3","430.188","2","135.262","68.081","64.219","7.6739999999999995","0","Lotus 18 FJ","Green"
"John Breidenbach","22","5","78","GRP 5 FJ2","20","6","","","1:28.918","1:00.075","3","430.796","2","135.267","68.079","64.129","7.6739999999999995","0","Lotus 18 Formula Jr.","Blue/white"
"Stephen Morici","23","1","14","GRP 5 NC","21","1","","","1:56.762","0","3","458.64","1","137.317","67.062","60.235","7.6739999999999995","0","Cooper T-67","BRG"
"Joseph DeLucia","24","6","18","GRP 5 FJ2","24","7","","","1:58.272","1:29.429","3","460.15","2","137.705","66.873","60.038","7.6739999999999995","0","Lotus 18","Blue"
"Robert Stoker","25","16","22","GRP 5 FJ3","28","17","","","1:58.936","1:58.936","3","460.814","2","136.608","67.41","59.951","7.6739999999999995","0","Lotus 22 Formula Jr","Yellow"
"Sharon Adelman","26","17","97","GRP 5 FJ3","25","16","","","1:59.769","1:59.769","3","461.647","2","140.41","65.585","59.843","7.6739999999999995","0","Brabham BT6","Blue"
"Simon Favre","27","7","199","GRP 5 FJ2","27","8","","","2:00.212","1:31.369","3","462.09","2","140.318","65.628","59.786","7.6739999999999995","0","Bourgeault F. Jr.","red/blk"
"Kim Shearn","28","8","475","GRP 5 FJ2","14","2","","","2 Laps","2 Laps","1","135.559","1","130.717","70.448","67.932","2.558","0","Lotus Formula Junior","BRG"
"Marty Benck","29","18","6","GRP 5 FJ3","0","","","","3 Laps","3 Laps","0","119.281","0","0.0","0.0","0.0","0.0","0","Lotus 22","red/silver"
"Greg Byrne","30","3","2","GRP 5 FJ1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva 100 Formula Jr","Red"
"Harindra de Silva","31","4","15","GRP 5 FJ1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola Mk2 F Jr","Red"
"Andrew Wait","32","19","16","GRP 5 FJ3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22","Green"
"Tom O'Grady","33","20","53","GRP 5 FJ3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T59 FJ","Blue"
