"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Group 10","1073742051","Alfa Romeo GTA Race","Race","2015-10-04 22:00:00 UTC","2015-10-04 22:23:01 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brandon Adrian","1","1","102","GRP 10","4","4","","","","0","10","1245.92","6","122.975","74.884","73.912","25.58","0","Alfa Romeo GTA","Rosso"
"Patrick Byrne","2","2","62","GRP 10","12","12","","","0.032","0.032","10","1245.952","6","122.74","75.027","73.91","25.58","0","Alfa Romeo GTA Corsa","White"
"Jeffrey Rothman","3","3","32","GRP 10","2","2","","","8.583","8.583","10","1254.503","8","124.052","74.233","73.406","25.58","0","Alfa Romeo GTA","red"
"Anthony Rimicci","4","4","95","GRP 10","1","1","","","14.285","14.285","10","1260.205","4","124.849","73.76","73.074","25.58","0","Alfa Romeo 1600 GTA","White"
"Manuel Minassian","5","5","7","GRP 10","3","3","","","45.594","45.594","10","1291.514","10","126.521","72.785","71.302","25.58","0","Alfa Romeo 1600 GTA","BROWN"
"Rick Jeffery","6","6","880","GRP 10","7","7","","","45.892","45.892","10","1291.812","10","125.737","73.239","71.286","25.58","0","Alfa Romeo gta","red"
"Jeffrey ONeill","7","7","90","GRP 10","8","8","","","55.131","55.131","10","1301.051","8","128.342","71.752","70.78","25.58","0","Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Tomas R. LaCosta","8","8","153","GRP 10","6","6","","","58.505","58.505","10","1304.425","3","128.227","71.816","70.597","25.58","0","Alfa Romeo GTA","white"
"Scott Gray","9","9","27","GRP 10","9","9","","","1:08.021","1:08.021","10","1313.941","5","129.632","71.038","70.085","25.58","0","Alfa Romeo GTA","Red"
"P.C. Nitoglia","10","10","31","GRP 10","5","5","","","1:38.295","1:38.295","10","1344.215","2","128.869","71.459","68.507","25.58","0","Alfa Romeo GTA","White"
"Jack Perkins","11","11","50","GRP 10","10","10","","","1 Lap","3.1","9","1249.02","2","136.774","67.329","66.355","23.022","0","Alfa Romeo GTA","Red"
"Ulrich Lanius","12","12","33","GRP 10","13","13","","","1 Lap","36.076","9","1281.996","7","138.905","66.296","64.649","23.022","0","Alfa Romeo Giulia GTA","red"
"Fred Schueddekopt","13","13","17","GRP 10","11","11","","","1 Lap","36.834","9","1282.754","7","138.147","66.659","64.61","23.022","0","69 Alfa Romeo GTA Jr","White"
