"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 9","1073742048","Group 9 Sunday Race","Race","2015-10-04 18:15:00 UTC","2015-10-04 18:37:13 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-charity-challenge/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Eddie Lawson","1","1","20","GRP 9","1","1","","","","0","12","1238.386","5","92.351","99.715","89.234","30.695999999999998","0","Wolf WR4","Blue & Gold"
"James Hagan","2","2","6","GRP 9","5","5","","","18.399","18.399","12","1256.785","10","94.377","97.575","87.927","30.695999999999998","0","Tyrrell 011"
"Keith Frieser","3","3","7","GRP 9","4","4","","","19.687","19.687","12","1258.073","11","94.132","97.829","87.837","30.695999999999998","0","Shadow DN1","Black"
"Steve Cook","4","4","91","GRP 9","3","3","","","19.939","19.939","12","1258.325","11","93.738","98.24","87.82","30.695999999999998","0","March 741","Orange"
"Sean Allen","5","5","8","GRP 9","9","9","","","31.005","31.005","12","1269.391","12","94.463","97.486","87.054","30.695999999999998","0","McLaren M30","white/red"
"Martin Lauber","6","6","120","GRP 9","7","7","","","33.809","33.809","12","1272.195","11","95.056","96.878","86.862","30.695999999999998","0","Wolf WR6","Blue/Gold"
"Andrew Beaumont","7","7","11","GRP 9","8","8","","","34.021","34.021","12","1272.407","11","95.087","96.846","86.848","30.695999999999998","0","Lotus 76/1","Black/Gold"
"Brian Blain","8","8","22","GRP 9","11","11","","","1:06.804","1:06.804","12","1305.19","10","98.076","93.895","84.666","30.695999999999998","0","BRM P207","Blue/White"
"Ron Maydon","9","9","85","GRP 9","12","12","","","1:27.057","1:27.057","12","1325.443","5","96.954","94.981","83.373","30.695999999999998","0","Arrows FA1","Gold"
"Charles Warner","10","10","17","GRP 9","10","10","","","1:33.172","1:33.172","12","1331.558","9","100.205","91.9","82.99","30.695999999999998","0","Shadow DN9","Blue"
"Randall Smith","11","11","29","GRP 9","2","2","","","5 Laps","5 Laps","7","823.106","6","99.167","92.862","78.315","17.906","0","Arrows F1-A1-05","gold/black"
"Chris Locke","12","12","5","GRP 9","6","6","","","9 Laps","9 Laps","3","406.167","3","98.669","93.33","68.017","7.6739999999999995","0","Lotus 77(F/1)","Blk/Gld"
"Charles Nearburg","13","13","1","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williams FW07 8","Green/White"
"Nicholas Colyvas","14","14","3","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyrrell 007","Blue"
"Mike Thurlow","15","15","14","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyrrell 009","Blue"
"John McKenna","16","16","27","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parnelli VPJ-4","Red/White"
"Doug Mockett","17","17","28","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penske PC4","Rd/Wh/Bl"
"Cal Meeker","18","18","42","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williams FW08","White/Green"
