"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Friday Practice","1073742019","G 1  - 9","Practice","2015-10-02 20:00:00 UTC","2015-10-02 20:05:41 UTC","PROVISIONAL","18","https://racehero.io/events/csrg-charity-challenge/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Cook","1","1","9","GRP 9","0","","","","","0","11","6231.629","11","93.575","98.411","16.255","28.137999999999998","0","March 741","Orange"
"Mike Thurlow","2","2","14","GRP 9","72","","","","1.405","6 Laps","5","5704.895","3","94.98","96.955","8.071","12.79","0","Tyrrell 009","Blue"
"Randall Smith","3","3","29","GRP 9","0","","","","3.048","-1 Laps","12","5997.695","3","96.623","95.307","18.425","30.695999999999998","0","Arrows F1-A1-05","gold/black"
"Andrew Beaumont","4","4","11","GRP 9","0","","","","3.203","2:16.013","16","6367.642","11","96.778","95.154","23.139","40.928","0","Lotus 76/1","Black/Gold"
"Sean Allen","5","5","8","GRP 9","28","","","","3.370","2:24.703","15","6376.332","14","96.945","94.99","21.663","38.37","0","McLaren M30","white/red"
"Art Hebert","6","1","19","GRP 7","0","","","","4.553","0","8","12497.157","8","98.128","93.845","5.895","20.464","0","Chevron B39","Blue/White"
"Chris Locke","7","6","5","GRP 9","0","","","","5.998","9 Laps","2","1147.224","2","99.573","92.483","16.054","5.116","0","Lotus 77(F/1)","Blk/Gld"
"Dalmo de Vasconcelos","8","2","10","GRP 7","32","","","","6.606","11:20.918","18","13178.075","2","100.181","91.922","12.578","46.044","0","Ralt RT1","Light Blue/Dark"
"Ron Maydon","9","7","85","GRP 9","29","","","","6.920","1:44.999","13","6336.628","8","100.495","91.634","18.892","33.254","0","Arrows FA1","Gold"
"Randall Smith","10","3","16","GRP 7","42","","","","8.232","6 Laps","2","4616.255","2","101.807","90.454","3.99","5.116","0","Chevron B-19","blue"
"","11","1","24","","33","","","","8.841","0","14","12687.037","6","102.416","89.916","10.162","35.812","0"
"david cooper","12","4","74","GRP 7","0","","","","10.331","12:26.416","11","13243.573","9","103.906","88.626","7.649","28.137999999999998","0","March 742-7","black"
"Collin Jackson","13","5","75","GRP 7","39","","","","10.360","12:13.841","18","13230.998","11","103.935","88.602","12.528","46.044","0","Brabham BT40","Red"
