"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3","1073742050","Group 3 Sunday Race","Race","2015-10-04 21:30:00 UTC","2015-10-04 21:53:15 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-charity-challenge/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jeffrey Newman","1","1","57","GRP 3","1","1","","","","0","11","1273.68","6","114.75","80.251","79.531","28.137999999999998","0","Ginetta G4","Silver"
"Win Seipp","2","2","25","GRP 3","3","3","","","4.668","4.668","11","1278.348","6","114.648","80.322","79.24","28.137999999999998","0","Lotus Super Seven","Black / Yellow"
"Rick Laws","3","3","16","GRP 3","2","2","","","9.024","9.024","11","1282.704","10","115.071","80.027","78.971","28.137999999999998","0","Lotus S 7","Silver w/ red"
"Robert S. Davis","4","4","117","GRP 3","5","5","","","23.129","23.129","11","1296.809","5","116.532","79.024","78.112","28.137999999999998","0","Lotus Super 7","Dark Green"
"John Shirley","5","5","711","GRP 3","6","6","","","28.617","28.617","11","1302.297","5","116.898","78.776","77.783","28.137999999999998","0","Turner Mk II 1600","White"
"Charles McKee","6","6","219","GRP 3","7","7","","","29.239","29.239","11","1302.919","5","116.573","78.996","77.746","28.137999999999998","0","Shelby GT 350","wht/ble"
"Michael Reischl","7","7","92","GRP 3","4","4","","","42.964","42.964","11","1316.644","5","116.68","78.924","76.936","28.137999999999998","0","Porsche 911S","White"
"Ed Matsuishi","8","8","96","GRP 3","9","9","","","1:13.938","1:13.938","11","1347.618","5","121.679","75.681","75.167","28.137999999999998","0","Porsche 911","white"
"Edward Hugo","9","9","996","GRP 3","10","10","","","1:14.515","1:14.515","11","1348.195","5","121.241","75.955","75.135","28.137999999999998","0","Chevrolet Corvette","Blue"
"Bruce Miller","10","10","151","GRP 3","16","16","","","1:15.150","1:15.15","11","1348.83","6","119.388","77.133","75.1","28.137999999999998","0","Chevrolet Corvette","blue"
"Don Hogue","11","11","67","GRP 3","11","11","","","1:15.452","1:15.452","11","1349.132","11","116.81","78.836","75.083","28.137999999999998","0","Lotus Europa Mark 47","White"
"Cove Britton","12","12","87","GRP 3","13","13","","","1:56.358","1:56.358","11","1390.038","3","124.352","74.054","72.873","28.137999999999998","0","Jaguar E-type","BRG"
"Jim Gallucci","13","13","15","GRP 3","14","14","","","1:57.586","1:57.586","11","1391.266","2","124.614","73.899","72.809","28.137999999999998","0","Mercury Cougar","Red"
"Richard Orme","14","14","7","GRP 3","15","15","","","1:58.993","1:58.993","11","1392.673","3","124.361","74.049","72.736","28.137999999999998","0","Chevrolet Corvette","Red/Grey"
"Pat Costin","15","15","901","GRP 3","8","8","","","9 Laps","9 Laps","2","249.724","2","122.137","75.397","73.752","5.116","0","Porsche 911","White"
"John Goodman","16","16","9","GRP 3","12","12","","","9 Laps","9 Laps","2","252.9","2","123.74","74.421","72.826","5.116","0","Ford COBRA","Blue"
"Michael Malone","17","17","37","GRP 3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 26R","Green"
"Michael Taradash","18","18","111","GRP 3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Black"
