"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Group 4","1073742056","Group 4 Sunday Warmup","Practice","2015-10-04 17:30:00 UTC","2015-10-05 00:57:13 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-charity-challenge/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Tom Tuttle","1","1","88","GRP 4","2","2","","","","0","4","599.443","3","115.152","79.971","61.449","10.232","0","Huffaker Genie Mk4","Red"
"Robert S. Davis","2","2","14","GRP 4","6","6","","","1.163","0 Laps","4","596.491","3","116.315","79.171","61.753","10.232","0","Lotus 23","Blue w/ stripe"
"Michael Callaham","3","3","19","GRP 4","1","1","","","1.906","0 Laps","4","590.143","3","117.058","78.669","62.417","10.232","0","Lotus 23B","blue"
"Jonathan Rosenthal","4","4","123","GRP 4","4","4","","","4.978","11.122","4","610.565","4","120.13","76.657","60.33","10.232","0","Lotus 23 B","Yellow"
"David Martin","5","5","31","GRP 4","3","3","","","5.387","7.947","4","607.39","2","120.539","76.397","60.645","10.232","0","Genie Genie Mk V","Silver"
"Don Pepperdene","6","6","13","GRP 4","9","9","","","6.426","1 Lap","3","500.055","3","121.578","75.744","55.247","7.6739999999999995","0","Leech Mk 1","Purple/Orange"
"John Rankin","7","7","5","GRP 4","5","5","","","10.154","34.047","4","633.49","3","125.306","73.49","58.146","10.232","0","Beach Mk4B II","Yelloow/Silver"
"Charles McCabe","8","8","8","GRP 4","7","7","","","10.266","36.221","4","635.664","3","125.418","73.425","57.948","10.232","0","Cooper T-39 Bobtail","Dark Green"
"Bill Young","9","9","72","GRP 4","13","13","","","12.262","1 Lap","3","537.211","3","127.414","72.275","51.426","7.6739999999999995","0","Formula Vee Beach MK 2","Blue/Silver"
"Jim Roth","10","10","96","GRP 4","10","10","","","14.491","1 Lap","3","529.009","3","129.643","71.032","52.223","7.6739999999999995","0","Lotus 23","red"
"Jay McEnroe","11","11","4","GRP 4","11","11","","","14.813","1 Lap","3","533.575","2","129.965","70.856","51.776","7.6739999999999995","0","Beach Mk 5C  FV","Yellow"
"Sharon Adelman","12","12","3","GRP 4","8","8","","","17.524","1:02.039","4","661.482","3","132.676","69.408","55.686","10.232","0","Ginetta G4R","Blue"
"Rocky Taylor","13","13","18","GRP 4","12","12","","","26.594","1 Lap","3","572.391","3","141.746","64.967","48.265","7.6739999999999995","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Greg Meyer","14","14","41","GRP 4","0","","","","","4 Laps","0","112.459","0","0.0","0.0","0.0","0.0","0","Dailu Mk2 Roadster","Blue"
"Tomas R. LaCosta","15","15","7","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Forsgrini CSR","orange"
"Michael Malone","16","16","09","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk8 SR","Blue"
"Michael Summers","17","17","44","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23b","Green"
"Mark Osborne","18","18","52","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn MK6","Blue/Yellow"
"Donald Anderson","19","19","65","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bobsy-Porsche SR3","Orange"
"Thomas Claridge","20","20","88","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle C9S-27","Red"
