"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 1","1073742039","Group 1 Warmup","Practice","2015-10-04 15:30:00 UTC","2015-10-04 15:37:42 UTC","PROVISIONAL","1","https://racehero.io/events/csrg-charity-challenge/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Alec Hugo","1","1","491","GRP 1","11","11","","","","0","1","172.902","1","137.664","66.893","53.26","2.558","0","1962 Porsche 356 B","black"
"Jay Embree","2","2","666","GRP 1","1","1","","","2.227","0 Laps","1","139.892","1","139.891","65.828","65.828","2.558","0","Lotus Mk VI","Alloy"
"Edward Lamantia","3","3","31","GRP 1","7","7","","","2.497","0 Laps","1","169.64","1","140.161","65.702","54.284","2.558","0","MG MGA MKII","BRG"
"Enrico Tenni","4","4","70","GRP 1","9","9","","","4.931","3.739","1","176.641","1","142.595","64.58","52.133","2.558","0","Lotus Seven","Yellow / Silver"
"Leland Osborn","5","5","72","GRP 1","5","5","","","6.402","0 Laps","1","171.361","1","144.066","63.921","53.739","2.558","0","Special HM","Blue/Red Stripe"
"Thor Thorson","6","6","15","GRP 1","2","2","","","6.639","0 Laps","1","149.863","1","144.303","63.816","61.448","2.558","0","Elva MK 6","White"
"G Michael Hayworth","7","7","9","GRP 1","10","10","","","9.871","9.381","1","182.283","1","147.535","62.418","50.519","2.558","0","MG B","Black"
"Steven Belfer","8","8","29","GRP 1","4","4","","","10.002","0 Laps","1","158.994","1","147.666","62.362","57.919","2.558","0","1962 Triumph TR3B","White"
"Diane Cox","9","9","80","GRP 1","12","12","","","10.499","10.95","1","183.852","1","148.163","62.153","50.088","2.558","0","MG MGA","Red"
"David Hogye","10","10","63","GRP 1","3","3","","","10.520","0 Laps","1","157.96","1","148.184","62.144","58.298","2.558","0","Triumph TR3A","pale yellow"
"Marc Hugo","11","11","666","GRP 1","14","14","","","10.958","12.296","1","185.198","1","148.622","61.961","49.724","2.558","0","Porsche 356 A","Black"
"Glenn Oliveria","12","12","23","GRP 1","25","25","","","11.081","44.39","1","217.292","1","148.745","61.91","42.38","2.558","0","Alfa Romeo Giulietta Sprin","red"
"Jeffrey ONeill","13","13","8","GRP 1","22","22","","","11.829","23.434","1","196.336","1","149.493","61.6","46.903","2.558","0","Maserati TIPO Birdcage","Blue"
"Dean Collins","14","14","86","GRP 1","15","15","","","11.896","14.521","1","187.423","1","149.56","61.573","49.134","2.558","0","MG MGB","white"
"Edward Hugo","15","15","58","GRP 1","17","17","","","12.534","16.616","1","189.518","1","150.198","61.311","48.591","2.558","0","Chevrolet Corvette","Yellow"
"David Buchanan","16","16","441","GRP 1","20","20","","","12.695","19.654","1","192.556","1","150.359","61.245","47.824","2.558","0","Alfa Romeo SPIDER","RED"
"Steve Kupferman","17","17","148","GRP 1","6","6","","","13.408","7.039","1","179.941","1","151.072","60.956","51.177","2.558","0","V.A.Y. Special","Aluminum/Red"
"Russ Uzes","18","18","43","GRP 1","21","21","","","17.615","25.549","1","198.451","1","155.279","59.305","46.403","2.558","0","Chevrolet Corvette","Red"
"Paul Frame","19","19","71","GRP 1","16","16","","","18.194","21.617","1","194.519","1","155.858","59.085","47.341","2.558","0","Porsche 356A  coupe","silver/orange"
"Peter Giddings","20","20","31","GRP 1","18","18","","","18.399","24.335","1","197.237","1","156.063","59.007","46.689","2.558","0","Alfa Romeo Monza","Maroon"
"Kevin Adair","21","21","171","GRP 1","24","24","","","20.160","36.475","1","209.377","1","157.824","58.349","43.982","2.558","0","Austin Healey BN 7  3000","White"
"Paul Perry","22","22","72","GRP 1","23","23","","","20.200","34.275","1","207.177","1","157.864","58.334","44.449","2.558","0","Phoenix SAAB H modified","Red/Black"
"Arnold Zucchi","23","23","9","GRP 1","19","19","","","21.593","28.359","1","201.261","1","159.257","57.824","45.756","2.558","0","Ford Angelia"
"","24","1","20","","26","1","","","25.516","0","1","235.231","1","163.18","56.433","39.148","2.558","0"
"Dennis Adair","25","24","814","GRP 1","28","27","","","31.104","1:45.38","1","278.282","1","168.768","54.565","33.092","2.558","0","Elva Mark 1","BRG"
"Jean Pierre Molerus","26","25","114","GRP 1","8","8","","","35.272","30.763","1","203.665","1","172.936","53.25","45.215","2.558","0","Nichols Special","Black"
"Michael Green","27","26","21","GRP 1","27","26","","","37.294","1:23.145","1","256.047","1","174.958","52.634","35.965","2.558","0","MGB GT","white"
"Paul Adams","28","27","8","GRP 1","13","13","","","37.375","38.66","1","211.562","1","175.039","52.61","43.528","2.558","0","Elva Mk 6","Yellow"
"Tom Morgan","29","28","3","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan 4/4","maroon"
"Marnix Dillenius","30","29","7","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo TZ","Red"
"Spencer Trenery","31","30","15","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","red"
"Tomas R. LaCosta","32","31","17","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA Jr.","white"
"Patrick Hung","33","32","17","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Bill Angeloni","34","33","56","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TF 1500","Ivory"
"Ned Spieker","35","34","74","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 250GT","Red"
"Jeffrey Abramson","36","35","74","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati 200si","red"
"Robert S. Davis","37","36","77","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Abarth 207A","White + Red"
"Len Pieri","38","37","98","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Bug eye Sprite","Red"
"Thor Johnson","39","38","99","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 17","Green"
"Michael Vogel","40","39","163","GRP 1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulietta","Red"
