"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 7","1073742055","Group 7 Sunday Race","Race","2015-10-05 00:15:00 UTC","2015-10-05 00:37:29 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-charity-challenge/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Keith Frieser","1","1","27","GRP 7","1","1","","","","0","13","1262.776","6","96.077","95.848","94.803","33.254","0","Lola T290","Yellow"
"David Rugh","2","2","11","GRP 7","4","4","","","1.240","1.24","13","1264.016","4","96.167","95.758","94.71","33.254","0","Ralt RT5","Yellow"
"Dan Marvin","3","3","58","GRP 7","2","2","","","34.850","34.85","13","1297.626","4","95.892","96.033","92.256","33.254","0","Lotus 69 F-Atlantic","Green"
"Tom Minnich","4","4","14","GRP 7","5","5","","","52.670","52.67","13","1315.446","2","99.107","92.918","91.007","33.254","0","Chevron B36","Silver/Yellow"
"David Cooper","5","5","74","GRP 7","7","7","","","1:12.672","1:12.672","13","1335.448","5","99.502","92.549","89.644","33.254","0","March 742-7","black"
"Tim Monahan","6","6","19","GRP 7","13","13","","","1 Lap","6.311","12","1269.087","9","103.338","89.113","87.075","30.695999999999998","0","Brabham BT29","Blue/ Orange"
"Allen Nicholas","7","7","6","GRP 7","8","8","","","1 Lap","25.083","12","1287.859","4","104.944","87.75","85.806","30.695999999999998","0","March 78B","Red/ White"
"Bruce Sevier","8","8","3","GRP 7","9","9","","","1 Lap","37.596","12","1300.372","8","106.926","86.123","84.98","30.695999999999998","0","Lola T-140","Black"
"Allen Johnsen","9","9","555","GRP 7","11","11","","","1 Lap","1:00.015","12","1322.791","7","108.703","84.715","83.54","30.695999999999998","0","Lola 320","Blue"
"Ron Emmerson","10","10","4","GRP 7","10","10","","","1 Lap","1:09.683","12","1332.459","3","107.893","85.351","82.934","30.695999999999998","0","Ralt RT5","Red"
"Eric Haga","11","11","55","GRP 7","14","14","","","2 Laps","20.258","11","1283.034","9","113.919","80.836","78.951","28.137999999999998","0","McLaren Mk. 1A","Blue"
"Del Howard","12","12","717","GRP 7","12","12","","","2 Laps","22.672","11","1285.448","9","114.163","80.664","78.803","28.137999999999998","0","Lola T 252","Yellow"
"Art Hebert","13","13","19","GRP 7","3","3","","","4 Laps","4 Laps","9","927.194","4","97.32","94.624","89.387","23.022","0","Chevron B39","Blue/White"
"Ethan Shippert","14","14","10","GRP 7","6","6","","","6 Laps","6 Laps","7","681.164","2","95.637","96.289","94.634","17.906","0","Ralt RT1","Light Blue/Dark"
"Martin Lauber","15","15","25","GRP 7","0","","","","13 Laps","13 Laps","0","1.767","0","0.0","0.0","0.0","0.0","0","Chevron B-16","Yellow"
