"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 5","1073742043","Group 5 Warmup","Practice","2015-10-04 16:20:00 UTC","2015-10-04 16:30:52 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-charity-challenge/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Art Hebert","1","1","2","GRP 5 FJ3","1","1","","","","0","3","353.187","3","109.524","84.08","78.22","7.674","0","Lola Mk.5A","Silver"
"Marty  Benck","2","1","22","","4","1","","","6.102","0","4","492.215","3","115.626","79.643","74.836","10.232","0","Lotus","Red/silver"
"Alberto Fernandez Jr","3","2","15","GRP 5 FJ3","3","3","","","8.216","4:34.584","5","627.771","4","117.74","78.213","73.345","12.79","0","Lotus 27","green"
"Jimmy Domingos","4","3","59","GRP 5 FJ3","12","10","","","10.729","1 Lap","2","285.98","1","120.253","76.579","64.402","5.116","0","Cooper T59 Formula Jnr","BRG w/wht strps"
"Robert Hoemke","5","4","4","GRP 5 FJ3","7","6","","","12.424","2 Laps","1","151.819","1","121.948","75.514","60.656","2.558","0","Cooper T59","Dark green"
"Harindra de Silva","6","1","15","GRP 5 FJ1","17","2","","","14.114","0","4","565.19","4","123.638","74.482","65.173","10.232","0","Lola Mk2 F Jr","Red"
"Alberto Fernandez Sr.","7","5","46","GRP 5 FJ3","6","5","","","14.287","3:01.625","4","534.812","4","123.811","74.378","68.875","10.232","0","1963 Lotus Junior 27","Blue"
"Robert Goeldner","8","6","8","GRP 5 FJ3","2","2","","","14.732","3:05.389","4","538.576","4","124.256","74.112","68.394","10.232","0","Brabham BT-2","Green/Gold"
"Ed Moore","9","7","8","GRP 5 FJ3","8","7","","","15.356","3:05.421","4","538.608","1","124.88","73.741","68.39","10.232","0","Cooper T59","Red"
"Robert Mirabile","10","8","08","GRP 5 FJ3","5","4","","","16.850","3:03.761","4","536.948","1","126.374","72.869","68.601","10.232","0","Cooper T59 FJr","White/Green"
"Mark Sange","11","2","77","GRP 5 FJ1","24","3","","","19.526","40.837","4","606.027","4","129.05","71.358","60.781","10.232","0","BMC Huffaker FJ","Mat Black"
"Jack Fitzpatrick","12","9","127","GRP 5 FJ3","9","8","","","21.168","3:39.793","4","572.98","4","130.692","70.462","64.287","10.232","0","Lotus 27 fr jr","Green/yellow"
"Robert Stoker","13","10","22","GRP 5 FJ3","10","9","","","21.174","3:56.326","4","589.513","4","130.698","70.459","62.484","10.232","0","Lotus 22 Formula Jr","Yellow"
"John Breidenbach","14","1","78","GRP 5 FJ2","16","4","","","21.347","0","4","593.821","4","130.871","70.365","62.031","10.232","0","Lotus 18 Formula Jr.","Blue/white"
"Nick Grewal","15","3","272","GRP 5 FJ1","11","1","","","21.364","25.545","4","590.735","4","130.888","70.356","62.355","10.232","0","Lola Mk 2","Red"
"Ned Spieker","16","11","67","GRP 5 FJ3","18","11","","","21.843","3:59.114","4","592.301","4","131.367","70.1","62.19","10.232","0","Brabham BT6 Formula Jr","Green"
"Jim Yule","17","2","19","GRP 5 FJ2","15","3","","","23.119","0.498","4","594.319","4","132.643","69.425","61.979","10.232","0","Cooper T-56","Green"
"Tom Atlas","18","12","7","GRP 5 FJ3","20","12","","","23.774","4:12.476","4","605.663","1","133.298","69.084","60.818","10.232","0","Huffaker Formula Junior","Yellow/Blue"
"Vern Neff","19","3","5","GRP 5 FJ2","19","5","","","24.963","7.277","4","601.098","4","134.487","68.474","61.28","10.232","0","Lotus 18 FJ","Green"
"Joseph DeLucia","20","4","18","GRP 5 FJ2","13","1","","","25.740","8.792","4","602.613","4","135.264","68.08","61.126","10.232","0","Lotus 18","Blue"
"J.R. Mitchell","21","5","254","GRP 5 FJ2","14","2","","","27.540","2 Laps","2","322.386","1","137.064","67.186","57.129","5.116","0","Lotus 18 FJR","Yellow"
"Sharon Adelman","22","13","97","GRP 5 FJ3","23","14","","","28.739","4:51.943","4","645.13","4","138.263","66.604","57.097","10.232","0","Brabham BT6","Blue"
"Simon Favre","23","6","199","GRP 5 FJ2","22","6","","","31.517","53.506","4","647.327","4","141.041","65.292","56.904","10.232","0","Bourgeault F. Jr.","red/blk"
"Tom O'Grady","24","14","53","GRP 5 FJ3","21","13","","","31.979","3:28.363","2","561.55","2","141.503","65.078","32.798","5.116","0","Cooper T59 FJ","Blue"
"Carl Moore","25","15","9","GRP 5 FJ3","0","","","","","3 Laps","0","29.311","0","0.0","0.0","0.0","0.0","0","Lotus 22 Form Jr.","Ugh Green"
"Stephen Morici","26","1","14","GRP 5 NC","0","","","","","0","0","73.629","0","0.0","0.0","0.0","0.0","0","Cooper T-67","BRG"
"Greg Byrne","27","4","2","GRP 5 FJ1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva 100 Formula Jr","Red"
"Andrew Wait","28","16","16","GRP 5 FJ3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22","Green"
"Chris Locke","29","17","27","GRP 5 FJ3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 27 FJr","BRG w/Yellow"
"Nicholas Colyvas","30","18","33","GRP 5 FJ3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1961 Cooper T57","BRG"
"Maurice W. McCaig","31","19","56","GRP 5 FJ3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T56","Blue"
"Marc Nichols","32","7","65","GRP 5 FJ2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kieft Formula Junior","blue"
"Kim Shearn","33","8","475","GRP 5 FJ2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Formula Junior","BRG"
