"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 2","1073742035","Qualifying Race","Race","2015-10-03 23:45:00 UTC","2015-10-04 00:09:15 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-charity-challenge/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Bill Byrne","1","1","62","GRP 2","3","3","","","","0","10","1273.527","9","117.276","78.522","72.309","25.58","0","Alfa Romeo GTA Corsa","White"
"Stan Rinne","2","2","54","GRP 2","1","1","","","1.542","1.542","10","1275.069","9","116.972","78.727","72.222","25.58","0","Ginetta G4","Red"
"William Carson","3","3","73","GRP 2","2","2","","","7.425","7.425","10","1280.952","9","118.513","77.703","71.89","25.58","0","MG Midget","white/black"
"Michael Zubko","4","4","90","GRP 2","9","9","","","8.472","8.472","10","1281.999","9","118.612","77.638","71.832","25.58","0","Porsche 356","Yellow"
"Gregory Campbell","5","5","141","GRP 2","10","10","","","10.422","10.422","10","1283.949","9","119.279","77.204","71.722","25.58","0","Porsche 356C","silver"
"Don Racine","6","6","61","GRP 2","4","4","","","11.990","11.99","10","1285.517","9","119.659","76.959","71.635","25.58","0","Mini Mini Cooper","Yellow"
"Ken Pieri","7","7","163","GRP 2","12","12","","","14.596","14.596","10","1288.123","4","121.286","75.926","71.49","25.58","0","Elva Courier","Red"
"Scott Gray","8","8","27","GRP 2","37","37","","","15.131","15.131","10","1288.658","9","119.883","76.815","71.46","25.58","0","Alfa Romeo GTA","Red"
"Christopher Torp","9","9","902","GRP 2","11","11","","","18.779","18.779","10","1292.306","4","122.596","75.115","71.259","25.58","0","67 Porsche 912","blue"
"Robert Hoemke","10","10","51","GRP 2","7","7","","","21.959","21.959","10","1295.486","9","122.908","74.924","71.084","25.58","0","Austin Mini","Purple"
"Peter Inshaw","11","11","906","GRP 2","8","8","","","24.200","24.2","10","1297.727","8","123.445","74.598","70.961","25.58","0","63 Alfa Romeo Giulia Spider","Gray"
"Mac McGarry","12","12","8","GRP 2","13","13","","","24.861","24.861","10","1298.388","9","122.88","74.941","70.925","25.58","0","MGB","black"
"Edward Hugo","13","13","154","GRP 2","16","16","","","36.199","36.199","10","1309.726","4","125.618","73.308","70.311","25.58","0","Porsche 356B","White"
"Nick Martin","14","14","120","GRP 2","14","14","","","37.191","37.191","10","1310.718","8","125.875","73.158","70.258","25.58","0","Mini cooper S","blu/wht"
"Anthony Rimicci","15","15","95","GRP 2","17","17","","","39.492","39.492","10","1313.019","9","127.307","72.335","70.135","25.58","0","Alfa Romeo 1600 GTA","White"
"Dan Wardman","16","16","9","GRP 2","22","22","","","41.492","41.492","10","1315.019","9","126.967","72.529","70.028","25.58","0","Lotus Europa S1","White/Red"
"Mike Denman","17","17","38","GRP 2","21","21","","","41.643","41.643","10","1315.17","9","125.837","73.18","70.02","25.58","0","Marcos 1800 GT","Red"
"Steven Byrnes","18","18","36","GRP 2","27","27","","","46.163","46.163","10","1319.69","9","125.365","73.456","69.78","25.58","0","Ginetta G4","Blue/Orange"
"Charles Turvey","19","19","63","GRP 2","31","31","","","57.227","57.227","10","1330.754","8","126.369","72.872","69.2","25.58","0","ELVA Courier MK3","Green"
"P.C. Nitoglia","20","20","31","GRP 2","30","30","","","1:02.303","1:02.303","10","1335.83","9","127.574","72.184","68.937","25.58","0","Alfa Romeo GTA","White"
"Michael Kearney","21","21","12","GRP 2","47","47","","","1:02.578","1:02.578","10","1336.105","9","124.131","74.186","68.923","25.58","0","Austin Cooper S","Orange/Silver"
"Tomas R. LaCosta","22","22","153","GRP 2","25","25","","","1:02.800","1:02.8","10","1336.327","9","129.543","71.087","68.911","25.58","0","Alfa Romeo GTA","white"
"Jeff Hill","23","23","90","GRP 2","28","28","","","1:03.305","1:03.305","10","1336.832","7","127.425","72.268","68.885","25.58","0","Alfa Romeo Giulia Sprint V","Grey"
"Holger Mishal","24","24","41","GRP 2","24","24","","","1:06.799","1:06.799","10","1340.326","9","128.883","71.451","68.706","25.58","0","Austin Mini Cooper S","Red"
"Brandon Adrian","25","25","102","GRP 2","45","45","","","1:16.269","1:16.269","10","1349.796","8","127.58","72.181","68.224","25.58","0","Alfa Romeo GTA","Rosso"
"Mario Musto","26","26","379","GRP 2","32","32","","","1:23.615","1:23.615","10","1357.142","9","129.607","71.052","67.854","25.58","0","Porsche 912 Coupe","Bahama Yellow"
"Joseph Rossi","27","27","64","GRP 2","29","29","","","1:24.602","1:24.602","10","1358.129","9","131.548","70.003","67.805","25.58","0","Porsche 356C","Red"
"Karl Krause","28","28","6","GRP 2","33","33","","","1:28.317","1:28.317","10","1361.844","8","129.738","70.98","67.62","25.58","0","Turner MkIII Speciale","Red"
"Rick Carlile","29","29","51A","GRP 2","39","39","","","1:40.795","1:40.795","10","1374.322","7","129.301","71.22","67.006","25.58","0","TVR Vixen S2","Red"
"Edward Lauber","30","30","83","GRP 2","35","35","","","1:43.767","1:43.767","10","1377.294","8","130.588","70.518","66.862","25.58","0","Alfa Romeo Giulia Super","White"
"John Burmann","31","31","65","GRP 2","38","38","","","1:43.996","1:43.996","10","1377.523","7","129.873","70.906","66.85","25.58","0","Austin Mini Cooper","Silver"
"Jeffrey ONeill","32","32","90","GRP 2","49","49","","","1:46.634","1:46.634","10","1380.161","8","127.989","71.95","66.723","25.58","0","Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Chris Torp","33","33","93","GRP 2","34","34","","","1:50.001","1:50.001","10","1383.528","8","131.592","69.98","66.56","25.58","0","Porsche 356 B","Red"
"Stephen Chamberlin","34","34","18","GRP 2","41","41","","","1:50.678","1:50.678","10","1384.205","8","130.766","70.422","66.528","25.58","0","Alfa Romeo Giulia Sprint","Red"
"Rick Jeffery","35","35","880","GRP 2","43","43","","","1:51.449","1:51.449","10","1384.976","8","131.194","70.192","66.491","25.58","0","Alfa Romeo gta","red"
"Daniel Farmer","36","36","240","GRP 2","40","40","","","1:55.140","1:55.14","10","1388.667","8","130.899","70.35","66.314","25.58","0","Alfa Romeo Giulia Super","White"
"Gary Highland","37","37","18","GRP 2","42","42","","","2:16.545","2:16.545","10","1410.072","8","135.019","68.204","65.307","25.58","0","Alfa","black"
"Bill Greenman","38","38","21","GRP 2","23","23","","","1 Lap","1 Lap","9","1178.937","9","123.991","74.27","70.3","23.022","0","MG Midget","red"
"Jack Perkins","39","39","50","GRP 2","44","44","","","1 Lap","1.413","9","1274.94","8","137.576","66.936","65.006","23.022","0","Alfa Romeo gta","black"
"Mark Colbert","40","40","36","GRP 2","15","15","","","1 Lap","59.406","9","1332.933","8","120.902","76.167","62.178","23.022","0","Alfa Romeo GTA","Red/Yellow"
"Ulrich Lanius","41","41","33","GRP 2","48","48","","","1 Lap","1:27.095","9","1360.622","8","144.358","63.791","60.913","23.022","0","Alfa Romeo Giulia GTA","red"
"Dennis Racine","42","42","177","GRP 2","6","6","","","2 Laps","2 Laps","8","1043.806","4","121.972","75.499","70.579","20.464","0","Mini Cooper S","Red/White"
"Ron Jacobs","43","43","484","GRP 2","36","36","","","2 Laps","2 Laps","8","1087.134","8","130.453","70.591","67.766","20.464","0","Triumph 4ATR","blue"
"Julie Racine","44","44","969","GRP 2","46","46","","","2 Laps","2 Laps","8","1200.982","8","142.877","64.453","61.342","20.464","0","Austin Mini Cooper","Green"
"Lee Fleming","45","45","77","GRP 2","5","5","","","3 Laps","3 Laps","7","917.871","4","118.571","77.665","70.229","17.906","0","1967 MG Midget","BLACK"
"Manuel Minassian","46","46","7","GRP 2","20","20","","","4 Laps","4 Laps","6","797.829","4","127.657","72.137","69.254","15.347999999999999","0","65 Alfa GTA"
"Malcolm Cox","47","47","80","GRP 2","18","18","","","6 Laps","6 Laps","4","526.833","4","127.414","72.275","69.918","10.232","0","MG MGA","Red"
"Jeffrey Rothman","48","48","32","GRP 2","19","19","","","7 Laps","7 Laps","3","397.075","2","128.947","71.415","69.575","7.6739999999999995","0","Alfa Romeo GTA","red"
"Marc Hugo","49","49","164","GRP 2","26","26","","","9 Laps","9 Laps","1","151.264","1","144.098","63.907","60.879","2.558","0","Porsche 356C","Red"
"Paul Raby","50","50","28","GRP 2","0","","","","10 Laps","10 Laps","0","1.435","0","0.0","0.0","0.0","0.0","0","MG MGB","Black"
"Fred Schueddekopt","51","51","17","GRP 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Alfa Romeo GTA Jr","White"
"Michael Green","52","52","21","GRP 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT","white"
"Steven Belfer","53","53","29","GRP 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR3B","White"
"Dick Jeffery","54","54","44","GRP 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner MK III","Red"
