"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Trials","1073742293","TT Session 3","Qualifying","2016-05-14 17:58:00 UTC","2016-05-14 18:08:46 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Perkins","1","1","127","TT3","1","1","","","","0","4","426.865","3","104.795","78.29","76.881","9.116","0","Chevrolet Corvette","134729","1999","White"
"Dan brewer","2","2","106","TT3","2","2","","","3.166","1 Lap","3","330.216","2","107.961","75.994","74.537","6.837","0","Chevrolet Corvette Z06","149247","2002","Black"
"jon kozlow","3","1","36","TTD","3","1","","","3.422","0","4","443.295","1","108.217","75.814","74.031","9.116","0","BMW M3","145170","1997","Silver"
"Team Hallman","4","2","19","TTD","4","2","","","8.923","25.551","4","468.846","4","113.718","72.147","69.997","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"Nick Kelly","5","3","130","TTD","6","3","","","9.231","33.003","4","476.298","3","114.026","71.952","68.901","9.116","0","Subaru BRZ","170409","2013","White"
"John Haff","6","1","54","TTE","8","1","","","11.448","0","4","485.366","1","116.243","70.58","67.614","9.116","0","Mazda Miata","120990","1991","Red"
"Andrew Meek","7","4","238","TTD","7","4","","","11.781","2 Laps","2","250.69","1","116.576","70.378","65.455","4.558","0","Acura ITR","130806","2000","Yellow"
"Kristi Baum","8","5","119","TTD","9","5","","","11.951","51.274","4","494.569","4","116.746","70.276","66.356","9.116","0","BMW 325is","147887","1988","Black"
"Michael Theilig","9","2","33","TTE","13","3","","","12.793","17.274","4","502.64","3","117.588","69.772","65.29","9.116","0","Acura Integra RS","168826","1994","red"
"Lee Brown","10","1","85","TTB","10","1","","","12.854","0","3","378.794","3","117.649","69.736","64.978","6.837","0","Ford Mustang","148976","1985","Black/gold"
"Kristopher Cooper","11","1","930","TTF","11","1","","","14.140","0","4","503.353","3","118.935","68.982","65.198","9.116","0","Honda Civic hatchback","145198","1992","Crimson"
"Brendan Shattles","12","3","43","TT3","5","3","","","15.082","2 Laps","2","254.445","1","119.877","68.44","64.489","4.558","0","Ford Mustang GT","158823","2013","bluish"
"Lynn Kehoe","13","3","105","TTE","15","4","","","17.535","1 Lap","3","401.717","3","122.33","67.068","61.27","6.837","0","BMW 325is","160910","1987","White"
"Matt Gieseke","14","4","21","TTE","12","2","","","18.431","34.02","4","519.386","2","123.226","66.58","63.185","9.116","0","Mazda Miata","165960","1995","Lime Green"
"Bryan Davis","15","2","90","TTF","14","2","","","18.804","1 Lap","3","400.364","3","123.599","66.379","61.477","6.837","0","Acura Integra","130524","1986","red"
"Paul Norris","16","5","12X","TTE","16","5","","","22.799","1 Lap","3","416.985","3","127.594","64.301","59.027","6.837","0","Mazda Miata","126706","1997","Drk Blue"
"Team Danny  Parkhurst","17","6","17","TTE","0","","","","","4 Laps","0","18.632","0","0.0","0.0","0.0","0.0","0","BMW 325i","150228","1987","White"
"Don Elvington","18","7","231","TTE","0","","","","","4 Laps","0","19.98","0","0.0","0.0","0.0","0.0","0","Mazda Miata","171079","1995","Blue","4 off"
