"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","All Racers","1073742281","All Racers Warm Up","Practice","2016-05-14 12:20:00 UTC","2016-05-14 12:44:30 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Hall","1","1","155","Super Unlimited","12","1","","","","0","3","360.441","2","104.561","78.465","68.286","6.837","0","Thunder Roadster","113744","2007","black"
"Kevin Mewborn","2","1","14","ThunderRoadster","13","3","","","2.680","0","9","1060.177","9","107.241","76.504","69.648","20.511","0","Thunder Roadster TRV","135338","2015","Black"
"Brad Wood","3","2","34","ThunderRoadster","6","1","","","2.808","4:24.212","12","1324.389","5","107.369","76.413","74.338","27.348","0","TRV Thunder Roadster","142055","2016","black"
"Robert Miller","4","1","20","Spec Iron","4","1","","","3.303","0","7","784.291","2","107.864","76.062","73.226","15.953","0","Ford Mustang GT","132359","2010","White"
"Rafael Torres","5","1","777","GTS2","15","2","","","4.045","0","6","706.616","6","108.606","75.543","69.665","13.674","0","BMW 328is","146852","1993","Red/Black"
"Patrick Roof","6","2","'09","Spec Iron","5","2","","","4.218","2:02.065","8","906.356","2","108.779","75.423","72.417","18.232","0","Ford Mustang","145324","2005","White/Burgandy"
"Ed McGuire","7","1","525","American Iron Xtreme","40","2","","","5.031","0","5","665.343","2","109.592","74.863","61.655","11.395","0","Ford FR500S-25","114167","2008","Red"
"Craig Guthrie","8","1","44","SpecE30","3","3","","","8.035","0","11","1275.685","3","112.596","72.866","70.745","25.069","0","BMW 325is","157050","1988","Red"
"Paul Patrick","9","2","671","SpecE30","2","2","","","8.167","0 Laps","11","1275.435","3","112.728","72.78","70.759","25.069","0","BMW 325I","146460","1990","Silver"
"Rob Oxford","10","1","8","Honda Chal 1","31","2","","","8.537","0","10","1244.366","10","113.098","72.542","65.932","22.79","0","Honda S2000","132769","2001","Red"
"Ryan Whitinger","11","3","414","SpecE30","1","1","","","8.550","6 Laps","5","573.296","2","113.111","72.534","71.555","11.395","0","BMW 325i","154833","1987","Purple/White"
"Rob Eskew","12","4","134","SpecE30","39","13","","","8.704","1:21.307","11","1356.992","10","113.265","72.435","66.506","25.069","0","bmw 325i","151670","1989","blue"
"Tom Hennig","13","2","65","Super Unlimited","30","2","","","8.718","8:49.749","7","890.19","7","113.279","72.426","64.515","15.953","0","Ford Mustang","114002","2011","Yellow"
