"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Trials","1073742290","TT Practice","Practice","2016-05-14 12:50:00 UTC","2016-05-14 13:01:38 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","4","4","","","","0","3","306.842","2","98.291","83.471","80.215","6.837","0","Porsche 911 TT","128979","2001","Black"
"Jason Rooks","2","2","16","TT1","1","1","","","0.165","1 Lap","2","197.447","1","98.456","83.331","83.105","4.558","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","3","3","32","TT1","2","2","","","4.077","1 Lap","2","208.334","1","102.368","80.146","78.762","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Chris DeSalvo","4","1","12","TT2","8","4","","","4.093","0","4","437.498","4","102.384","80.134","75.012","9.116","0","Ford Boss 302S","118790","2012","Grabber Blue"
"Matthew Hile","5","2","10","TT2","5","1","","","4.508","2 Laps","2","215.514","2","102.799","79.81","76.138","4.558","0","Nissan 350Z","165233","2004","Orange"
"Kevin Harvey","6","3","'01","TT2","11","7","","","4.707","1 Lap","3","336.857","2","102.998","79.656","73.067","6.837","0","Chevrolet Corvette Z06","144794","2003","Red"
"Scott Perkins","7","4","127","TT2","10","6","","","5.817","1:53.355","5","550.853","4","104.108","78.807","74.47","11.395","0","Chevrolet Corvette","134729","1999","White"
"Dan brewer","8","1","106","TT3","12","1","","","7.033","0","4","459.622","4","105.324","77.897","71.401","9.116","0","Chevrolet Corvette Z06","149247","2002","Black"
"James Cathers","9","1","129","TTB","17","2","","","7.080","0","2","247.124","2","105.371","77.862","66.399","4.558","0","BMW M3","159735","1995","black"
"Kirk Lawrence","10","4","6","TT1","3","3","","","7.340","1 Lap","2","220.211","2","105.631","77.67","74.514","4.558","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"jon kozlow","11","1","36","TTD","23","3","","","9.067","0","5","586.392","5","107.358","76.421","69.957","11.395","0","BMW M3","145170","1997","Silver"
"Christopher Tucker","12","2","29","TT3","13","2","","","9.673","2 Laps","2","242.444","1","107.964","75.992","67.681","4.558","0","Chevy Corvette","157178","1999","Red"
"Frank Calhoun","13","2","44","TTB","16","1","","","9.730","5:33.296","5","580.42","2","108.021","75.952","70.676","11.395","0","Ford Mustang","155439","2005","Red"
"Paul Aron","14","1","185","TTC","20","2","","","11.492","0","2","259.439","2","109.783","74.733","63.247","4.558","0","Honda S2000","156320","2007","Blue/White"
"Darren Brady","15","3","52","TT3","15","4","","","12.424","19.372","4","478.994","3","110.715","74.104","68.514","9.116","0","Ford Mustang","169156","2010","White"
"Robert Hooge","16","5","113","TT2","7","3","","","12.951","2 Laps","2","240.023","2","111.242","73.753","68.363","4.558","0","BMW M3","166713","2015","Blue","drove off"
"Team Team Hallman","17","2","19","TTD","25","5","","","13.332","20.03","5","606.422","3","111.623","73.501","67.646","11.395","0","Mazda Miata","154067","1995","Silver/Red"
"Lee Barnard","18","1",".33","","37","","","","13.388","0","2","518.834","2","111.679","73.464","31.626","4.558","0"
"Brendan Shattles","19","4","43","TT3","14","3","","","13.395","17.648","4","477.27","1","111.686","73.46","68.761","9.116","0","Ford Mustang GT","158823","2013","bluish"
"Nick Kelly","20","3","130","TTD","24","4","","","13.787","23.121","5","609.513","2","112.078","73.203","67.303","11.395","0","Subaru BRZ","170409","2013","White","drove off"
"Kim Reed","21","6","482","TT2","9","5","","","13.797","2 Laps","2","241.513","2","112.088","73.196","67.942","4.558","0","Chevrolet ZO6","112706","2001","Silver","drove off"
