"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Trials","1073742297","TT Session 3","Qualifying","2016-05-15 17:25:00 UTC","2016-05-15 17:37:19 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Hooge","1","1","113","TT2","1","1","","","","0","5","572.102","2","108.186","75.836","71.704","11.395","0","BMW M3","166713","2015","Blue"
"jon kozlow","2","1","36","TTD","2","1","","","1.270","0","5","559.188","2","109.456","74.956","73.36","11.395","0","BMW M3","145170","1997","Silver"
"Marcus Luttrell","3","1","92","TTE","5","1","","","5.172","0","3","353.798","3","113.358","72.376","69.569","6.837","0","Mazda Miata","152168","1999","White"
"John Haff","4","2","54","TTE","6","2","","","5.326","3:49.326","5","583.124","4","113.512","72.278","70.349","11.395","0","Mazda Miata","120990","1991","Red"
"Team Hallman","5","2","19","TTD","3","2","","","5.447","23.648","5","582.836","3","113.633","72.201","70.383","11.395","0","Mazda Miata","154067","1995","Silver/Red"
"Fred Evans","6","2","1X","TT2","4","2","","","6.333","16.367","5","588.469","4","114.519","71.642","69.71","11.395","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","7","1","85","TTB","7","1","","","8.828","0","3","365.56","3","117.014","70.115","67.33","6.837","0","Ford Mustang","148976","1985","Black/gold"
"Kristi Baum","8","3","119","TTD","8","3","","","8.944","43.801","5","602.989","5","117.13","70.045","68.031","11.395","0","BMW 325is","147887","1988","Black"
"Team Parkhurst","9","3","230","TTE","13","5","","","10.201","23.669","3","377.467","2","118.387","69.302","65.206","6.837","0","BMW 325i","150228","1987","White"
"Lynn Kehoe","10","4","105","TTE","9","3","","","13.087","2:27.141","4","500.939","2","121.273","67.652","65.512","9.116","0","BMW 325is","160910","1987","White"
"Bryan Davis","11","1","90","TTF","12","1","","","13.581","0","5","630.986","3","121.767","67.378","65.013","11.395","0","Acura Integra","130524","1986","red"
"Matt Gieseke","12","1","21","TTU","10","1","","","15.011","0","5","635.056","2","123.197","66.596","64.596","11.395","0","Mazda Miata","165960","1995","Lime Green"
"Paul Norris","13","5","12X","TTE","11","4","","","15.777","4:49.973","5","643.771","1","123.963","66.184","63.721","11.395","0","Mazda Miata","126706","1997","Drk Blue"
