"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Lightning-SE30 SM 944Spec GTS1-2 ST3","1073742284","Lightning Qualifying","Qualifying","2016-05-15 12:55:00 UTC","2016-05-15 13:08:59 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Drew Ewing","1","1","13","Super Touring 3","26","1","","","","0","3","380.302","3","105.515","77.756","64.72","6.837","0","BMW M3","110834","2002","silver"
"Rob Hall","2","2","155","Super Touring 3","34","2","","","0.881","1 Lap","2","320.822","2","106.396","77.112","51.146","4.558","0","Thunder Roadster","113744","2007","black"
"Paul Patrick","3","1","671","SpecE30","2","2","","","6.237","0","3","358.401","3","111.752","73.416","68.675","6.837","0","BMW 325I","146460","1990","Silver"
"Steven Lako","4","2","81","SpecE30","3","3","","","6.280","0.506","3","358.907","2","111.795","73.388","68.578","6.837","0","BMW 325i","128501","1989","gray/orange"
"Craig Guthrie","5","3","44","SpecE30","1","1","","","6.543","3:56.517","5","594.918","5","112.058","73.216","68.954","11.395","0","BMW 325is","157050","1988","Red"
"Jason Stanley","6","1","60","944 Spec","10","1","","","6.598","0","5","593.841","5","112.113","73.18","69.079","11.395","0","Porsche 944","144104","1983","Yellow"
"DAVID WALSH","7","4","490","SpecE30","4","4","","","6.643","3.671","3","362.072","2","112.158","73.15","67.979","6.837","0","BMW 325","125967","1990","White/Orange"
"Rob Eskew","8","5","134","SpecE30","20","16","","","6.759","6:06.141","6","724.542","3","112.274","73.075","67.941","13.674","0","bmw 325i","151670","1989","blue"
"Ryan Whitinger","9","6","414","SpecE30","5","5","","","7.047","2:00.038","4","478.439","4","112.562","72.888","68.593","9.116","0","BMW 325i","154833","1987","Purple/White"
"Pete Yousko","10","2","57","944 Spec","14","3","","","7.535","2:17.091","6","730.932","6","113.05","72.573","67.347","13.674","0","Porsche 944","111917","1983","Red"
"Julian Cates","11","7","73","SpecE30","6","6","","","7.823","5:53.019","6","711.42","6","113.338","72.389","69.195","13.674","0","BMW 325is","140976","1989","Blue"
"Scott Gress","12","8","6","SpecE30","11","10","","","7.940","6:01.005","6","719.406","6","113.455","72.314","68.426","13.674","0","BMW 325is","129732","1987","Silver"
"Kyle Kimball","13","3","444","944 Spec","17","4","","","7.958","40.089","5","633.93","2","113.473","72.303","64.711","11.395","0","Porsche 944","165735","1984","Orange"
"Larry Helm","14","1","90","GTS1","28","1","","","8.163","0","5","638.035","5","113.678","72.172","64.294","11.395","0","Porsche 944","164994","1988","Black"
"Bayani Dia","15","1","97","Spec Miata","33","5","","","8.273","0","5","662.558","3","113.788","72.103","61.915","11.395","0","Mazda Miata","160919","2001","Blue"
"Jason Ball","16","2","15","Spec Miata","23","3","","","8.457","2 Laps","3","399.674","3","113.972","71.986","61.583","6.837","0","Mazda Miata","138907","1990","Silver/Blue"
"Cody Kishel","17","9","028","SpecE30","15","12","","","8.476","6:08.442","6","726.843","3","113.991","71.974","67.726","13.674","0","bmw 325i","164096","1990","blue"
"Arjun Soundararajan","18","10","54","SpecE30","18","14","","","8.541","38.935","3","397.336","3","114.056","71.933","61.946","6.837","0","BMW E30 325i","126436","1987","White"
"Brian Tone","19","3","55","Spec Miata","22","2","","","8.659","0 Laps","5","628.517","3","114.174","71.859","65.268","11.395","0","Mazda Miata","108524","1999","Green"
"Joel Barber","20","4","521","944 Spec","12","2","","","8.659","2 Laps","3","378.845","3","114.174","71.859","64.969","6.837","0","Porsche 944","117930","1983","White"
"Team Team Patton","21","11","e30","SpecE30","9","9","","","8.714","2:11.054","4","489.455","4","114.229","71.824","67.049","9.116","0","BMW E30 325i","150228","1989","silver"
"Keith Williamson","22","4","64","Spec Miata","21","1","","","8.731","0 Laps","5","628.178","3","114.246","71.813","65.303","11.395","0","Mazda Spec Miata","159856","1999","Maroon"
"William Zawrotny","23","12","11","SpecE30","7","7","","","8.757","5:58.127","6","716.528","6","114.272","71.797","68.701","13.674","0","BMW 325i","126926","1990","Calypso Red"
"James Hartridge","24","13","38","SpecE30","13","11","","","8.811","22.57","3","380.971","2","114.326","71.763","64.606","6.837","0","BMW 325i","160152","1988","Green/White"
"Colin Fabeny","25","14","'032","SpecE30","8","8","","","9.567","4:08.505","5","606.906","4","115.082","71.292","67.592","11.395","0","BMW 325is","139429","1991","Blue"
"Dylan Stancil","26","5","52","Spec Miata","32","4","","","9.818","2 Laps","3","467.827","2","115.333","71.137","52.612","6.837","0","Mazda Spec Miata","158784","1990","Red"
"Claude Mitchell","27","15","033","SpecE30","16","13","","","10.928","2:30.887","4","509.288","3","116.443","70.459","64.438","9.116","0","BMW 325is","167610","1989","White"
"Walter Araya","28","16","19","SpecE30","27","17","","","11.696","2:57.179","4","535.58","2","117.211","69.997","61.275","9.116","0","BMW 325I","162734","1991","Blue/Silver"
"thomas crookston","29","5","311","944 Spec","31","8","","","11.947","1:13.761","5","667.602","2","117.462","69.847","61.447","11.395","0","porsche 944","152109","1984","green"
"Team Joes Racing 2","30","1","14","GTS2","29","1","","","12.419","0","5","664.217","4","117.934","69.568","61.76","11.395","0","Porsche 944s2","167647","1990","Bronze metallic"
"Brian Evans","31","6","99","944 Spec","25","6","","","12.511","1:18.013","5","671.854","4","118.026","69.513","61.058","11.395","0","Porsche 944","143028","1986","Black"
"Alan Evans","32","7","77","944 Spec","30","7","","","12.530","2 Laps","3","426.59","3","118.045","69.502","57.698","6.837","0","Porsche 944","160520","1988","Green"
"John Torgersen","33","8","144","944 Spec","24","5","","","13.476","1:01.259","5","655.1","5","118.991","68.95","62.619","11.395","0","Porsche 944","132043","1986","Red"
"David Hickey","34","17","39","SpecE30","19","15","","","13.924","4:55.683","5","654.084","5","119.439","68.691","62.717","11.395","0","BMW 325IS","159937","1989","Gold"
