"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Thunder-AIX TR SI GTS3-4 ST2 SU PTD HC","1073742287","Thunder Race","Race","2016-05-14 17:25:00 UTC","2016-05-14 17:48:59 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","Super Touring 2","1","1","","","","0","12","1273.566","2","102.106","80.352","77.305","27.348","0","Chevrolet Corvette Z06","144794","2003","Red"
"Chris DeSalvo","2","2","12","Super Touring 2","2","2","","","0.801","0.801","12","1274.367","3","103.669","79.14","77.256","27.348","0","Ford Boss 302S","118790","2012","Grabber Blue"
"Drew Ewing","3","1","13","GTS3","3","1","","","12.258","0","12","1285.824","2","104.736","78.334","76.568","27.348","0","BMW M3","110834","2002","silver"
"Ralph Nolan","4","1","3","ThunderRoadster","6","1","","","24.434","0","12","1298.0","2","106.043","77.369","75.85","27.348","0","600 Racing Thunder Roadster","154127","2006","Orange"
"William Miller","5","2","35","ThunderRoadster","8","3","","","36.641","12.207","12","1310.207","3","106.653","76.926","75.143","27.348","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Brad Wood","6","3","34","ThunderRoadster","9","4","","","47.411","22.977","12","1320.977","2","108.266","75.78","74.53","27.348","0","TRV Thunder Roadster","142055","2016","black"
"Scott Lanford","7","4","77","ThunderRoadster","7","2","","","50.651","26.217","12","1324.217","3","106.82","76.806","74.348","27.348","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Kevin Mewborn","8","5","14","ThunderRoadster","10","5","","","59.920","35.486","12","1333.486","5","108.411","75.679","73.831","27.348","0","Thunder Roadster TRV","135338","2015","Black"
"Lee Roberts","9","6","222","ThunderRoadster","11","6","","","1:01.761","37.327","12","1335.327","11","109.067","75.223","73.729","27.348","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Darrel Hamilton","10","7","94","ThunderRoadster","14","8","","","1:02.703","38.269","12","1336.269","3","109.849","74.688","73.677","27.348","0","TRV Thunderroadster","136579","2008","blue/white"
"Robert Miller","11","1","20","Spec Iron","17","1","","","1:24.288","0","12","1357.854","1","108.542","75.587","72.506","27.348","0","Ford Mustang GT","132359","2010","White"
"Jamie Ratchford","12","8","00","ThunderRoadster","13","7","","","1:37.514","1:13.08","12","1371.08","3","111.787","73.393","71.807","27.348","0","TRV Thunder Roadster","172687","2015","Black/pink"
"Ed McGuire","13","1","525","American Iron Xtreme","21","2","","","1:39.681","0","12","1373.247","5","109.49","74.933","71.693","27.348","0","Ford FR500S-25","114167","2008","Red"
"Tim Sosebee","14","9","171","ThunderRoadster","15","9","","","1:46.800","1:22.366","12","1380.366","3","112.475","72.944","71.324","27.348","0","600 Racing Thunder Roadster","133669","2007","White"
"Patrick Roof","15","2","'09","Spec Iron","18","2","","","1:50.504","26.216","12","1384.07","2","109.929","74.634","71.133","27.348","0","Ford Mustang","145324","2005","White/Burgandy"
"GT Meyer","16","3","27","Spec Iron","0","","","","1 Lap","1 Lap","11","1285.303","0","0.0","0.0","70.216","25.069","0","Ford Mustang GT","162351","2005","Blue"
"Darren Brady","17","4","52","Spec Iron","19","3","","","1 Lap","1 Lap","11","1289.366","3","112.189","73.13","69.994","25.069","0","Ford Mustang","169156","2010","White"
"Tom Hennig","18","1","65","Super Unlimited","4","1","","","1 Lap","0","11","1301.022","5","114.456","71.682","69.367","25.069","0","Ford Mustang","114002","2011","Yellow"
"Stephen Pearce","19","1","64x","Honda Chal 1","22","1","","","1 Lap","0","11","1305.396","5","112.979","72.619","69.135","25.069","0","Honda S2000","164157","2005","Silver"
"Rob Oxford","20","2","8","Honda Chal 1","24","3","","","1 Lap","2.601","11","1307.997","10","111.48","73.595","68.997","25.069","0","Honda S2000","132769","2001","Red"
"John Reamer","21","3","411","Honda Chal 1","26","5","","","1 Lap","10.549","11","1315.945","3","112.868","72.69","68.581","25.069","0","Acura Integra","120385","1998","Silver/Black"
"robert paszkiewicz","22","4","101","Honda Chal 1","23","2","","","1 Lap","13.159","11","1318.555","3","112.619","72.851","68.445","25.069","0","Honda Integra","128439","1996","White"
"David Herrington","23","1","05","GTS4","27","1","","","1 Lap","0","11","1330.038","8","112.273","73.075","67.854","25.069","0","Porsche 996 Cup","112039","2005","white"
"Anthony Zuress","24","5","46","Honda Chal 1","25","4","","","1 Lap","38.615","11","1344.011","2","112.857","72.697","67.149","25.069","0","Honda S2000","164173","2000","Black"
"Rob Hall","25","1","155","Super Touring 3","12","1","","","2 Laps","0","10","1098.763","2","105.268","77.938","74.669","22.79","0","Thunder Roadster","113744","2007","black"
"Lee Barnard","26","10","33","ThunderRoadster","16","10","","","9 Laps","9 Laps","3","369.611","2","119.283","68.781","66.592","6.837","0","600 Racing Thunder Roadster","127616","2013","Gray/Black"
"Bradley Miller","27","2","74","Super Unlimited","5","2","","","11 Laps","10 Laps","1","109.823","1","107.362","76.418","74.706","2.279","0","Dodge Challenger","167812","2010","Blue"
"Peter Urbanski","28","2","53","American Iron Xtreme","20","1","","","11 Laps","11 Laps","1","158.872","1","118.909","68.997","51.642","2.279","0","Ford Mustang","116933","1993","blue"
