"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Thunder-AIX TR SI GTS3-4 ST2 SU PTD HC","1073742286","Thunder Qualifying ","Qualifying","2016-05-14 14:40:00 UTC","2016-05-14 14:53:58 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","Super Touring 2","15","1","","","","0","4","436.41","3","101.935","80.487","75.199","9.116","0","Chevrolet Corvette Z06","144794","2003","Red"
"Chris DeSalvo","2","2","12","Super Touring 2","17","2","","","0.942","2:19.151","5","575.561","3","102.877","79.75","71.273","11.395","0","Ford Boss 302S","118790","2012","Grabber Blue"
"Drew Ewing","3","1","13","GTS3","8","1","","","3.157","0","6","653.929","6","105.092","78.069","75.278","13.674","0","BMW M3","110834","2002","silver"
"Ralph Nolan","4","1","3","ThunderRoadster","7","7","","","3.226","0","6","665.429","3","105.161","78.018","73.977","13.674","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Scott Lanford","5","2","77","ThunderRoadster","2","2","","","4.362","3.865","6","669.294","5","106.297","77.184","73.55","13.674","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"William Miller","6","3","35","ThunderRoadster","1","1","","","4.551","1 Lap","5","553.684","2","106.486","77.047","74.089","11.395","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Bradley Miller","7","1","74","Super Unlimited","24","","","","4.931","0","3","730.141","3","106.866","76.773","33.71","6.837","0","Dodge Challenger","167812","2010","Blue"
"Brad Wood","8","4","34","ThunderRoadster","9","8","","","5.064","7.807","6","673.236","5","106.999","76.677","73.119","13.674","0","TRV Thunder Roadster","142055","2016","black"
"Kevin Mewborn","9","5","14","ThunderRoadster","3","3","","","5.163","2.513","6","667.942","6","107.098","76.606","73.699","13.674","0","Thunder Roadster TRV","135338","2015","Black"
"Ed McGuire","10","1","525","American Iron Xtreme","18","1","","","5.608","0","5","582.173","5","107.543","76.289","70.464","11.395","0","Ford FR500S-25","114167","2008","Red"
"Robert Miller","11","1","20","Spec Iron","12","1","","","6.033","0","5","571.617","2","107.968","75.989","71.765","11.395","0","Ford Mustang GT","132359","2010","White"
"Lee Roberts","12","6","222","ThunderRoadster","4","4","","","6.637","10.374","6","675.803","6","108.572","75.566","72.841","13.674","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Darrel Hamilton","13","7","94","ThunderRoadster","5","5","","","7.121","8.633","6","674.062","4","109.056","75.231","73.029","13.674","0","TRV Thunderroadster","136579","2008","blue/white"
"Patrick Roof","14","2","'09","Spec Iron","13","2","","","7.443","5.819","5","577.436","4","109.378","75.01","71.042","11.395","0","Ford Mustang","145324","2005","White/Burgandy"
"Jamie Ratchford","15","8","00","ThunderRoadster","6","6","","","8.843","1 Lap","5","574.411","4","110.778","74.062","71.416","11.395","0","TRV Thunder Roadster","172687","2015","Black/pink"
"Stephen Pearce","16","1","64x","Honda Chal 1","21","4","","","9.215","0","5","608.446","2","111.15","73.814","67.421","11.395","0","Honda S2000","164157","2005","Silver"
"robert paszkiewicz","17","2","101","Honda Chal 1","10","1","","","9.600","1:43.781","6","712.227","6","111.535","73.559","69.116","13.674","0","Honda Integra","128439","1996","White"
"Anthony Zuress","18","3","46","Honda Chal 1","22","5","","","9.685","3.048","5","611.494","2","111.62","73.503","67.085","11.395","0","Honda S2000","164173","2000","Black"
"Darren Brady","19","3","52","Spec Iron","20","4","","","9.711","1 Lap","4","491.981","4","111.646","73.486","66.705","9.116","0","Ford Mustang","169156","2010","White"
"Rob Oxford","20","4","8","Honda Chal 1","16","3","","","10.088","0 Laps","5","589.207","5","112.023","73.239","69.622","11.395","0","Honda S2000","132769","2001","Red"
"John Reamer","21","5","411","Honda Chal 1","14","2","","","10.222","1 Lap","4","476.095","2","112.157","73.151","68.931","9.116","0","Acura Integra","120385","1998","Silver/Black"
"GT Meyer","22","4","27","Spec Iron","19","3","","","11.844","1 Lap","4","503.339","2","113.779","72.108","65.2","9.116","0","Ford Mustang GT","162351","2005","Blue"
"Tom Hennig","23","2","65","Super Unlimited","11","1","","","12.724","-1 Laps","4","488.342","4","114.659","71.555","67.202","9.116","0","Ford Mustang","114002","2011","Yellow"
"David Herrington","24","1","05","GTS4","23","1","","","18.352","0","2","331.047","1","120.287","68.207","49.566","4.558","0","Porsche 996 Cup","112039","2005","white"
