"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Thunder-AIX TR SI GTS3-4 ST2 SU PTD HC","1073742288","Thunder Qualyfing ","Qualifying","2016-05-15 13:30:00 UTC","2016-05-15 13:43:09 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","Super Touring 2","13","2","","","","0","3","340.752","3","98.565","83.238","72.232","6.837","0","Chevrolet Corvette Z06","144794","2003","Red"
"Chris DeSalvo","2","2","12","Super Touring 2","3","1","","","2.522","0 Laps","3","329.101","3","101.087","81.162","74.789","6.837","0","Ford Boss 302S","118790","2012","Grabber Blue"
"Drew Ewing","3","1","13","GTS3","7","1","","","5.576","0","4","438.766","3","104.141","78.782","74.795","9.116","0","BMW M3","110834","2002","silver"
"Scott Lanford","4","1","77","ThunderRoadster","1","1","","","7.339","0","5","552.373","4","105.904","77.47","74.265","11.395","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"William Miller","5","2","35","ThunderRoadster","2","2","","","7.606","0 Laps","5","551.761","4","106.171","77.275","74.347","11.395","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Robert Miller","6","1","20","Spec Iron","4","1","","","7.736","0","4","452.9","3","106.301","77.181","72.461","9.116","0","Ford Mustang GT","132359","2010","White"
"Kevin Mewborn","7","3","14","ThunderRoadster","10","5","","","8.450","2:12.886","6","685.259","3","107.015","76.666","71.836","13.674","0","Thunder Roadster TRV","135338","2015","Black"
"David Herrington","8","1","05","GTS4","20","1","","","8.596","0","6","712.673","2","107.161","76.561","69.073","13.674","0","Porsche 996 Cup","112039","2005","white"
"Brad Wood","9","4","34","ThunderRoadster","8","3","","","8.672","2:11.834","6","684.207","5","107.237","76.507","71.947","13.674","0","TRV Thunder Roadster","142055","2016","black"
"Lee Roberts","10","5","222","ThunderRoadster","9","4","","","9.414","2:18.563","6","690.936","5","107.979","75.981","71.246","13.674","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Ed McGuire","11","1","525","American Iron Xtreme","14","1","","","9.966","0","3","373.938","3","108.531","75.595","65.822","6.837","0","Ford FR500S-25","114167","2008","Red"
"Rob Oxford","12","1","8","Honda Chal 1","15","1","","","10.936","0","3","380.934","3","109.501","74.925","64.613","6.837","0","Honda S2000","132769","2001","Red"
"Darren Brady","13","2","52","Spec Iron","19","4","","","10.950","52.87","4","505.77","3","109.515","74.916","64.886","9.116","0","Ford Mustang","169156","2010","White"
"Stephen Pearce","14","2","64x","Honda Chal 1","16","2","","","11.270","1:55.828","4","496.762","3","109.835","74.698","66.063","9.116","0","Honda S2000","164157","2005","Silver"
"Anthony Zuress","15","3","46","Honda Chal 1","18","4","","","11.499","5.017","3","385.951","2","110.064","74.542","63.773","6.837","0","Honda S2000","164173","2000","Black"
"John Reamer","16","4","411","Honda Chal 1","17","3","","","11.747","1:54.384","4","495.318","4","110.312","74.375","66.256","9.116","0","Acura Integra","120385","1998","Silver/Black"
"Peter Urbanski","17","3","211x","Spec Iron","21","","","","11.827","4:23.613","5","716.513","2","110.392","74.321","57.252","11.395","0","Ford Mustang","116933"
"Patrick Roof","18","4","'09","Spec Iron","6","3","","","13.813","57.952","4","510.852","3","112.378","73.007","64.241","9.116","0","Ford Mustang","145324","2005","White/Burgandy"
"Darrel Hamilton","19","6","94","ThunderRoadster","12","7","","","14.075","53.379","5","605.752","5","112.64","72.837","67.721","11.395","0","TRV Thunderroadster","136579","2008","blue/white"
"GT Meyer","20","5","27","Spec Iron","5","2","","","14.791","2:18.065","5","590.965","2","113.356","72.377","69.415","11.395","0","Ford Mustang GT","162351","2005","Blue"
"Jamie Ratchford","21","7","00","ThunderRoadster","11","6","","","15.292","1 Lap","4","491.766","3","113.857","72.059","66.734","9.116","0","TRV Thunder Roadster","172687","2015","Black/pink"
