"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Trials","1073742295","TT Session 1","Qualifying","2016-05-15 12:40:00 UTC","2016-05-15 12:49:25 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","TT2","2","1","","","","0","1","100.129","1","96.845","84.717","81.938","2.279","0","Chevrolet Corvette Z06","144794","2003","Red"
"Dez White","2","1","22","TT1","1","1","","","1.662","0","2","197.999","2","98.507","83.287","82.873","4.558","0","Porsche 911 TT","128979","2001","Black"
"Chris DeSalvo","3","2","12","TT2","3","2","","","4.572","3:34.871","3","315.0","2","101.417","80.898","78.137","6.837","0","Ford Boss 302S","118790","2012","Grabber Blue"
"Jerry Digges","4","2","32","TT1","4","2","","","5.270","18.361","2","216.36","2","102.115","80.345","75.84","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Scott Perkins","5","1","127","TT3","6","1","","","5.830","0","2","223.993","1","102.675","79.907","73.256","4.558","0","Chevrolet Corvette","134729","1999","White"
"Matthew Hile","6","3","10","TT2","5","3","","","6.496","2:00.816","2","220.945","2","103.341","79.392","74.266","4.558","0","Nissan 350Z","165233","2004","Orange"
"James Cathers","7","1","129","TTB","8","1","","","7.640","0","3","342.978","3","104.485","78.522","71.763","6.837","0","BMW M3","159735","1995","black"
"Frank Calhoun","8","1","44","TTU","11","1","","","8.498","0","3","352.643","3","105.343","77.883","69.796","6.837","0","Ford Mustang","155439","2005","Red"
"Kirk Lawrence","9","3","6","TT1","7","3","","","8.896","2:22.904","3","340.903","3","105.741","77.59","72.2","6.837","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Robert Hooge","10","4","113","TT2","9","4","","","9.046","4:22.26","3","362.389","2","105.891","77.48","67.919","6.837","0","BMW M3","166713","2015","Blue"
"jon kozlow","11","1","36","TTD","10","1","","","11.430","0","4","468.023","2","108.275","75.774","70.12","9.116","0","BMW M3","145170","1997","Silver"
"Kim Reed","12","5","482","TT2","13","5","","","11.969","4:23.086","3","363.215","2","108.814","75.398","67.765","6.837","0","Chevrolet ZO6","112706","2001","Silver"
"Darren Brady","13","2","52","TT3","14","2","","","13.549","2:25.442","3","369.435","3","110.394","74.319","66.624","6.837","0","Ford Mustang","169156","2010","White"
"Team Hallman","14","2","19","TTD","12","2","","","13.691","9.407","4","477.43","4","110.536","74.224","68.738","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"Nick Kelly","15","3","130","TTD","16","3","","","14.158","24.01","4","492.033","4","111.003","73.912","66.698","9.116","0","Subaru BRZ","170409","2013","White"
"John Rairigh","16","1","51","TTC","17","1","","","15.219","0","4","496.433","3","112.064","73.212","66.107","9.116","0","Mazda MX5","162305","2007","black"
"John Reamer","17","2","411","TTC","31","2","","","15.375","35.237","4","531.67","4","112.22","73.11","61.726","9.116","0","Acura Integra","120385","1998","Silver/Black"
"Fred Evans","18","6","1X","TT2","21","6","","","16.260","6:48.184","4","508.313","3","113.105","72.538","64.562","9.116","0","Chevrolet Corvette","153275","2005","red"
"Brendan Shattles","19","3","43","TT3","15","3","","","17.599","4:38.829","4","502.822","4","114.444","71.689","65.267","9.116","0","Ford Mustang GT","158823","2013","bluish"
"Andrew Meek","20","4","238","TTD","19","4","","","17.615","1 Lap","3","391.255","3","114.46","71.679","62.908","6.837","0","Acura ITR","130806","2000","Yellow"
"Don Elvington","21","1","231","TTE","23","3","","","17.919","0","4","515.432","4","114.764","71.489","63.67","9.116","0","Mazda Miata","171079","1995","Blue"
"John Haff","22","2","54","TTE","20","1","","","18.070","2 Laps","2","279.864","2","114.915","71.395","58.631","4.558","0","Mazda Miata","120990","1991","Red"
"Team Danny  Parkhurst","23","3","17","TTE","22","2","","","18.361","2 Laps","2","284.091","2","115.206","71.215","57.759","4.558","0","BMW 325i","150228","1987","White"
"Lee Brown","24","2","85","TTB","18","2","","","18.513","2:50.553","4","513.531","2","115.358","71.121","63.906","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Michael Theilig","25","4","33","TTE","25","4","","","20.003","11.243","4","526.675","2","116.848","70.214","62.311","9.116","0","Acura Integra RS","168826","1994","red"
"Kristi Baum","26","5","119","TTD","24","5","","","21.440","1:06.879","4","534.902","4","118.285","69.361","61.353","9.116","0","BMW 325is","147887","1988","Black","drove off"
"Jonathan Hottenstein","27","6","25","TTD","26","6","","","21.465","1:15.992","4","544.015","4","118.31","69.347","60.325","9.116","0","BMW M3","166908","1998","WHITE"
"Kristopher Cooper","28","1","930","TTF","32","2","","","22.335","0","3","445.979","3","119.18","68.84","55.189","6.837","0","Honda Civic hatchback","145198","1992","Crimson"
"Lynn Kehoe","29","5","105","TTE","28","5","","","23.197","26.902","4","542.334","4","120.042","68.346","60.512","9.116","0","BMW 325is","160910","1987","White"
"Bryan Davis","30","2","90","TTF","30","1","","","24.853","0 Laps","3","429.939","2","121.698","67.416","57.248","6.837","0","Acura Integra","130524","1986","red"
"Paul Norris","31","6","12X","TTE","29","6","","","27.287","1 Lap","3","435.933","3","124.132","66.094","56.461","6.837","0","Mazda Miata","126706","1997","Drk Blue"
"Matt Gieseke","32","2","21","TTU","27","2","","","27.394","1:20.894","3","433.537","3","124.239","66.037","56.773","6.837","0","Mazda Miata","165960","1995","Lime Green"
