"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Trials","1073742291","TT Session 1","Qualifying","2016-05-14 14:25:00 UTC","2016-05-14 14:34:12 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","3","304.334","2","98.046","83.679","80.876","6.837","0","Porsche 911 TT","128979","2001","Black"
"Jason Rooks","2","2","16","TT1","2","2","","","1.343","1 Lap","2","200.434","1","99.389","82.548","81.866","4.558","0","Chevrolet Corvette","157231","2015","gray"
"Kevin Harvey","3","1","'01","TT2","5","2","","","1.749","0","2","211.288","1","99.795","82.213","77.661","4.558","0","Chevrolet Corvette Z06","144794","2003","Red"
"Chris DeSalvo","4","2","12","TT2","4","1","","","3.235","0 Laps","2","208.982","2","101.281","81.006","78.518","4.558","0","Ford Boss 302S","118790","2012","Grabber Blue"
"Jerry Digges","5","3","32","TT1","3","3","","","3.690","1 Lap","2","207.304","1","101.736","80.644","79.153","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Matthew Hile","6","3","10","TT2","6","3","","","5.470","7.977","2","219.265","2","103.516","79.257","74.835","4.558","0","Nissan 350Z","165233","2004","Orange","4 off"
"Kirk Lawrence","7","4","6","TT1","9","4","","","6.932","2:15.46","4","439.794","3","104.978","78.154","74.62","9.116","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"James Cathers","8","1","129","TTB","8","1","","","7.346","0","2","231.367","2","105.392","77.847","70.921","4.558","0","BMW M3","159735","1995","black"
"Rob Hall","9","1","155","TT3","31","4","","","7.435","0","3","370.487","2","105.481","77.781","66.435","6.837","0","Thunder Roadster","113744","2007","black"
"Dan brewer","10","2","106","TT3","7","1","","","7.476","1:08.109","4","438.596","1","105.522","77.751","74.824","9.116","0","Chevrolet Corvette Z06","149247","2002","Black"
"Christopher Tucker","11","3","29","TT3","11","2","","","8.161","1 Lap","2","237.195","1","106.207","77.249","69.179","4.558","0","Chevy Corvette","157178","1999","Red","4 off"
"Robert Hooge","12","4","113","TT2","14","4","","","8.411","2:18.04","3","349.328","2","106.457","77.068","70.459","6.837","0","BMW M3","166713","2015","Blue"
"jon kozlow","13","1","36","TTD","10","1","","","8.992","0","4","452.788","1","107.038","76.649","72.479","9.116","0","BMW M3","145170","1997","Silver"
"Frank Calhoun","14","2","44","TTB","12","2","","","9.422","3:51.394","4","462.761","1","107.468","76.343","70.917","9.116","0","Ford Mustang","155439","2005","Red"
"Paul Aron","15","1","185","TTC","13","1","","","10.959","0","3","354.976","1","109.005","75.266","69.338","6.837","0","Honda S2000","156320","2007","Blue/White"
"Team Hallman","16","2","19","TTD","15","2","","","10.980","19.193","4","471.981","3","109.026","75.252","69.532","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"Kim Reed","17","5","482","TT2","19","6","","","11.426","4:33.865","4","485.153","2","109.472","74.945","67.644","9.116","0","Chevrolet ZO6","112706","2001","Silver"
"Nick Kelly","18","3","130","TTD","17","3","","","13.732","35.41","4","488.198","2","111.778","73.399","67.222","9.116","0","Subaru BRZ","170409","2013","White"
"Brendan Shattles","19","4","43","TT3","16","3","","","14.011","1:53.624","4","484.111","2","112.057","73.216","67.789","9.116","0","Ford Mustang GT","158823","2013","bluish"
"Bryan Baum","20","6","1","TT2","18","5","","","14.176","4:34.097","4","485.385","2","112.222","73.109","67.611","9.116","0","Ford Mustang (cobra)","147888","1998","Blue"
"John Rairigh","21","2","51","TTC","21","2","","","14.799","20.696","3","375.672","2","112.845","72.705","65.518","6.837","0","Mazda MX5","162305","2007","black"
"Marcus Luttrell","22","1","92","TTE","20","1","","","15.116","0","4","488.914","3","113.162","72.501","67.123","9.116","0","Mazda Miata","152168","1999","White"
"Lee Brown","23","3","85","TTB","22","3","","","16.650","4:34.085","4","505.452","1","114.696","71.532","64.927","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Andrew Meek","24","4","238","TTD","34","6","","","16.670","1 Lap","3","400.109","1","114.716","71.519","61.516","6.837","0","Acura ITR","130806","2000","Yellow"
"John Haff","25","2","54","TTE","23","2","","","17.062","10.834","4","499.748","1","115.108","71.276","65.668","9.116","0","Mazda Miata","120990","1991","Red"
"Fred Evans","26","7","1X","TT2","24","7","","","17.251","4:51.766","4","503.054","1","115.297","71.159","65.237","9.116","0","Chevrolet Corvette","153275","2005","red"
"Team Danny  Parkhurst","27","3","17","TTE","25","3","","","17.608","1 Lap","3","387.716","3","115.654","70.939","63.483","6.837","0","BMW 325i","150228","1987","White"
"Don Elvington","28","4","231","TTE","36","","","","19.068","2 Laps","2","418.416","2","117.114","70.055","39.216","4.558","0","Mazda Miata","171079","1995","Blue"
"Jonathan Hottenstein","29","5","25","TTD","27","4","","","19.874","1 Lap","3","405.474","3","117.92","69.576","60.702","6.837","0","BMW M3","166908","1998","WHITE"
"Kristopher Cooper","30","1","930","TTF","26","1","","","19.896","0","4","515.723","1","117.942","69.563","63.634","9.116","0","Honda Civic hatchback","145198","1992","Crimson"
"Kristi Baum","31","6","119","TTD","30","5","","","20.069","1 Lap","3","404.779","3","118.115","69.461","60.807","6.837","0","BMW 325is","147887","1988","Black"
"What ever  you want","32","7","230","TTD","35","7","","","20.729","2 Laps","2","296.533","2","118.775","69.075","55.335","4.558","0","BMW 325i","goldish"
"Matt Gieseke","33","5","21","TTE","28","4","","","20.777","1 Lap","3","404.268","3","118.823","69.047","60.883","6.837","0","Mazda Miata","165960","1995","Lime Green","4 off"
"Michael Theilig","34","6","33","TTE","29","5","","","21.977","1 Lap","3","409.782","1","120.023","68.357","60.064","6.837","0","Acura Integra RS","168826","1994","red"
"Bryan Davis","35","2","90","TTF","33","2","","","25.765","2 Laps","2","300.299","2","123.811","66.266","54.642","4.558","0","Acura Integra","130524","1986","red"
"Paul Norris","36","7","12X","TTE","32","6","","","27.637","1 Lap","3","430.909","3","125.683","65.279","57.119","6.837","0","Mazda Miata","126706","1997","Drk Blue"
"Robert Kranz","37","1","202","TTU","37","","","","36.399","0","2","527.603","2","134.445","61.024","31.101","4.558","0","BMW 2002 Tii M42","165143","1974","Pumpkin"
