"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Lightning-SE30 SM 944Spec GTS1-2 ST3","1073742285","Lightning Race","Race","2016-05-15 16:20:00 UTC","2016-05-15 16:56:42 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Drew Ewing","1","1","13","Super Touring 3","26","2","","","","0","18","1999.004","6","105.464","77.793","73.876","41.022","0","BMW M3","110834","2002","silver"
"Rafael Torres","2","1","777","GTS2","29","2","","","37.590","0","18","2036.594","16","108.015","75.956","72.513","41.022","0","BMW 328is","146852","1993","Red/Black"
"Jason Stanley","3","1","60","944 Spec","1","1","","","1:07.650","0","18","2066.654","12","113.611","72.215","71.458","41.022","0","Porsche 944","144104","1983","Yellow"
"Steven Lako","4","1","81","SpecE30","8","1","","","1:35.469","0","18","2094.473","2","112.648","72.832","70.509","41.022","0","BMW 325i","128501","1989","gray/orange"
"Paul Patrick","5","2","671","SpecE30","9","2","","","1:35.719","0.25","18","2094.723","14","112.913","72.661","70.501","41.022","0","BMW 325I","146460","1990","Silver"
"Pete Yousko","6","2","57","944 Spec","2","2","","","1:40.348","32.698","18","2099.352","5","114.629","71.574","70.345","41.022","0","Porsche 944","111917","1983","Red"
"Joel Barber","7","3","521","944 Spec","3","3","","","1:43.056","35.406","18","2102.06","2","114.522","71.64","70.255","41.022","0","Porsche 944","117930","1983","White"
"Ryan Whitinger","8","3","414","SpecE30","12","5","","","1 Lap","1 Lap","17","2002.83","3","113.877","72.046","69.639","38.742999999999995","0","BMW 325i","154833","1987","Purple/White"
"Craig Guthrie","9","4","44","SpecE30","11","4","","","1 Lap","1 Lap","17","2002.941","5","113.454","72.315","69.635","38.742999999999995","0","BMW 325is","157050","1988","Red"
"thomas crookston","10","4","311","944 Spec","5","5","","","1 Lap","1 Lap","17","2006.324","3","116.304","70.543","69.518","38.742999999999995","0","porsche 944","152109","1984","green"
"Arjun Soundararajan","11","5","54","SpecE30","15","8","","","1 Lap","1 Lap","17","2010.837","5","114.067","71.926","69.362","38.742999999999995","0","BMW E30 325i","126436","1987","White"
"Scott Gress","12","6","6","SpecE30","16","9","","","1 Lap","1 Lap","17","2021.255","5","114.327","71.763","69.004","38.742999999999995","0","BMW 325is","129732","1987","Silver"
"William Zawrotny","13","7","11","SpecE30","20","13","","","1 Lap","1 Lap","17","2021.518","4","114.701","71.529","68.995","38.742999999999995","0","BMW 325i","126926","1990","Calypso Red"
"Julian Cates","14","8","73","SpecE30","14","7","","","1 Lap","1 Lap","17","2021.729","4","114.49","71.66","68.988","38.742999999999995","0","BMW 325is","140976","1989","Blue"
"Colin Fabeny","15","9","'032","SpecE30","22","15","","","1 Lap","1 Lap","17","2034.422","6","115.531","71.015","68.557","38.742999999999995","0","BMW 325is","139429","1991","Blue"
"James Hartridge","16","10","38","SpecE30","18","11","","","1 Lap","1 Lap","17","2034.91","9","115.568","70.992","68.541","38.742999999999995","0","BMW 325i","160152","1988","Green/White"
"Brian Tone","17","1","55","Spec Miata","31","2","","","1 Lap","0","17","2039.15","6","114.754","71.496","68.398","38.742999999999995","0","Mazda Miata","108524","1999","Green"
"Bayani Dia","18","2","97","Spec Miata","30","1","","","1 Lap","2.696","17","2041.846","6","115.364","71.118","68.308","38.742999999999995","0","Mazda Miata","160919","2001","Blue"
