"Event ID","Event Name","Started At","Ended At"
"416-5420-2147483779-20230923","234 SC OPEN ROAD RACE 2023","2023-09-23 03:13:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","5420","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","20. MATIC 115CC STD PEMULA MAJALENGKA","1073742254","FINAL","Race","2023-09-24 02:51:00 UTC","2023-09-24 03:01:48 UTC","PROVISIONAL","8","https://racehero.io/events/234-sc-open-road-race-2023/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"VITO NANDRIAN","1","1","187","20","1","1","","","","0","8","565.97","2","69.381","58.114","56.992","8.96","0","MAJALENGKA","TS SQUAD MAHKOTA GENTENG FEAT DAM RACING","HONDA"
"CECEP AB","2","2","17","20","4","4","1.952","","1.952","1.952","8","567.922","3","69.917","57.668","56.797","8.96","0","MAJALENGKA","AB RACING 13 CONCEPT BL","HONDA"
"AL MIZAN","3","3","76","20","6","6","0.215","","2.167","2.167","8","568.137","7","70.107","57.512","56.775","8.96","0","MAJALENGKA","LS SKINCARE MPH FEAT MRU EFJE MARS VICTORY 13 BL","HONDA"
"ANDRI GOBENG","4","4","213","20","8","8","9.210","","11.377","11.377","8","577.347","7","70.731","57.005","55.869","8.96","0","MAJALENGKA","POLSEK KOTA MJLK SMX.ID RRC34","HONDA"
"AZARA","5","5","29","20","5","5","3.133","","14.510","14.51","8","580.48","2","70.983","56.802","55.568","8.96","0","MAJALENGKA","SMX.ID RRC34 TWT RACING PJ BERAS","HONDA"
"ANUR BINTANG","6","6","52 B","20","9","9","0.219","","14.729","14.729","8","580.699","4","70.97","56.813","55.547","8.96","0","MAJALENGKA","KIRANA RACING","HONDA"
"TEGUH ADITYA","7","7","48","20","3","3","18.778","","33.507","33.507","8","599.477","4","71.509","56.385","53.807","8.96","0","MAJALENGKA","DENADA RACING TEAM","HONDA"
"ADE SAIPUL A","8","8","135","20","7","7","","","DNF","2 Laps","6","436.195","2","71.169","56.654","55.461","6.720000000000001","0","MAJALENGKA","OZE ZHEBOO INTAN PUTRA","HONDA"
"HANIF GATRA","9","9","98","20","10","10","","","DNF","3 Laps","5","386.303","2","75.698","53.264","52.187","5.6000000000000005","0","MAJALENGKA","AGHISNA PESAT RT","HONDA"
"RIFI RF","10","10","127","20","11","11","","","DNF","1 Lap","7","534.742","7","75.022","53.744","52.781","7.840000000000001","0","MAJALENGKA","57ZHEZI DUA PUTRI MR PRIVATER 97","HONDA"
"ISAN ALBIAN","11","11","72","20","2","2","","","DNF","6 Laps","2","143.324","2","70.946","56.832","56.264","2.24","0","MAJALENGKA","LS SKINCARE","HONDA"
"NAIDI AM","12","12","178","20","12","12","","","DNF","7 Laps","1","80.783","1","77.93","51.739","49.911","1.12","0","MAJALENGKA","TEAM 78 FT MHP FT ABAH ANOM"
