"Event ID","Event Name","Started At","Ended At"
"416-5420-2147483779-20230923","234 SC OPEN ROAD RACE 2023","2023-09-23 03:13:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","5420","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","6. BEBEK 4 TAK 130CC TU PML","1073742247","QUALIFYING PRACTICE","Qualifying","2023-09-23 08:30:00 UTC","2023-09-23 08:40:25 UTC","PROVISIONAL","7","https://racehero.io/events/234-sc-open-road-race-2023/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ANDREAN HERMAWAN","1","1","219","6","1","1","","","","0","4","344.692","2","66.556","60.581","46.79","4.48","0","KUNINGAN","DPRT REBORN DAN KAWAN KAWAN","YAMAHA"
"FAHREZA","2","2","199","6","10","","0.171","","0.171","4:00.339","6","585.031","4","66.727","60.425","41.352","6.720000000000001","0","JABAR","PAPUA SPEED REKANATA 27 HZ","YAMAHA"
"AZARA","3","3","29","6","2","2","0.253","","0.424","3:51.063","7","575.755","4","66.98","60.197","49.021","7.840000000000001","0","MAJALENGKA","KKCO ARIS JAYA","YAMAHA"
"VITO NANDRIAN","4","4","187","6","0","","0.068","","0.492","2:31.173","3","495.865","1","67.048","60.136","24.394","3.3600000000000003","0","MAJALENGKA","112 GARAGE KATAJI RACING TEAM","YAMAHA"
"ADI KOCES","5","5","126 B","6","8","8","3.602","","4.094","3:10.123","6","534.815","4","70.65","57.07","45.234","6.720000000000001","0","SUBANG","RADJA MDOG FEAT ASHILA","YAMAHA"
"FEBBY REBING","6","6","144","6","3","3","0.193","","4.287","3:39.876","6","564.568","5","70.843","56.915","42.85","6.720000000000001","0","BANDUNG","STRAWBERRY RACING FT FKM","YAMAHA"
"ANUR BINTANG","7","7","52 B","6","7","7","1.560","","5.847","1:55.512","5","460.204","4","72.403","55.688","43.807","5.6000000000000005","0","MAJALENGKA","SMK KORPRI MAJALENGKA","YAMAHA"
"HERRY BOTOL","8","8","102","6","5","5","0.372","","6.219","30.429","4","375.121","4","72.775","55.404","42.994","4.48","0","KARAWANG","YIMS FEAT RJM TUNERING 113 LUKMAN","YAMAHA"
"ARIE JR","9","9","54","6","4","4","1.727","","7.946","1:54.349","5","459.041","2","74.502","54.119","43.918","5.6000000000000005","0","MAJALENGKA","PRIVATER"
"GERRY ADITYA","10","10","27","6","6","6","1.212","","9.158","3:26.009","6","550.701","2","75.714","53.253","43.929","6.720000000000001","0","KUNINGAN","BJMRT LARAS ATI"
"BERNADINO CHRISTYANSEN","11","11","78","6","9","9","9.029","","18.187","2 Laps","2","264.691","1","84.743","47.579","30.466","2.24","0","MAJALENGKA","BLD RACING TEAM","YAMAHA"
