"Event ID","Event Name","Started At","Ended At"
"416-5420-2147483779-20230923","234 SC OPEN ROAD RACE 2023","2023-09-23 03:13:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","5420","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","17. MATIC 150CC TU PML LOKWIL","1073742252","FINAL","Race","2023-09-24 02:17:00 UTC","2023-09-24 02:27:09 UTC","PROVISIONAL","8","https://racehero.io/events/234-sc-open-road-race-2023/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"LUTFI FAISAL","1","1","67","17","2","2","","","","0","8","568.266","5","68.907","58.514","56.762","8.96","0","CIREBON","TEAM SATSET FAMILY","HONDA"
"ANDREAN HERMAWAN","2","2","219","17","1","1","3.848","","3.848","3.848","8","572.114","5","68.541","58.826","56.38","8.96","0","KUNINGAN","TSAD RIFARA 34 MSC FAJAR 5 MOTOR MAJALENGKA","HONDA"
"ISAN ALBIAN","3","3","72","17","7","7","0.414","","4.262","4.262","8","572.528","4","70.609","57.103","56.34","8.96","0","MAJALENGKA","LS SKINCARE","HONDA"
"FEBRY GUNAWAN","4","4","02","17","3","3","4.322","","8.584","8.584","8","576.85","3","71.251","56.589","55.917","8.96","0","KUNINGAN","MANG KANUL FT MFR"
"KANHA KADUL","5","5","25","17","4","4","3.199","","11.783","11.783","8","580.049","2","71.328","56.528","55.609","8.96","0","MAJALENGKA","HIMAP MANUALTECH","HONDA"
"SHISWANTO","6","6","106","17","5","5","9.189","","20.972","20.972","8","589.238","3","69.898","57.684","54.742","8.96","0","CIREBON","MJM SMA ADV ORSELA INDAH PUTRA TUNGGAL LAS KNALPOT","HONDA"
"ARIP DDM","7","7","95","17","6","6","3.060","","24.032","24.032","8","592.298","5","72.836","55.357","54.459","8.96","0","KUNINGAN","RIFAL RACING TEAM","HONDA"
"REZA FEBRIANTO","8","8","09","17","8","8","","","DNF","2 Laps","6","454.665","2","74.31","54.259","53.208","6.720000000000001","0","MAJALENGKA","DUMUNG RACING TEAM","YAMAHA"
"ALI OKTAN","9","9","86","17","9","9","","","DNF","2 Laps","6","464.916","2","76.539","52.679","52.035","6.720000000000001","0","MAJALENGKA","BALAD JAYA MOTOR","HONDA"
"ADE SAEFUL","10","10","135","17","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
