"Event ID","Event Name","Started At","Ended At"
"416-5420-2147483779-20230923","234 SC OPEN ROAD RACE 2023","2023-09-23 03:13:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","5420","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","6. BEBEK 4 TAK 130CC TU PML","1073742269","FINAL","Race","2023-09-24 07:29:00 UTC","2023-09-24 07:41:00 UTC","PROVISIONAL","10","https://racehero.io/events/234-sc-open-road-race-2023/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"VITO NANDRIAN","1","1","187","6","4","4","","","","0","10","674.469","2","66.16","60.943","59.78","11.200000000000001","0","MAJALENGKA","112 GARAGE KATAJI RACING TEAM","YAMAHA"
"AZARA","2","2","29","6","3","3","5.261","","5.261","5.261","10","679.73","2","66.502","60.63","59.318","11.200000000000001","0","MAJALENGKA","KKCO ARIS JAYA","YAMAHA"
"FAHREZA","3","3","199","6","2","2","3.032","","8.293","8.293","10","682.762","6","66.312","60.803","59.054","11.200000000000001","0","JABAR","PAPUA SPEED REKANATA 27 HZ","YAMAHA"
"ANDREAN HERMAWAN","4","4","219","6","1","1","4.399","","12.692","12.692","10","687.161","2","67.098","60.091","58.676","11.200000000000001","0","KUNINGAN","DPRT REBORN DAN KAWAN KAWAN","YAMAHA"
"FEBBY REBING","5","5","144","6","6","6","25.039","","37.731","37.731","10","712.2","2","70.275","57.375","56.613","11.200000000000001","0","BANDUNG","STRAWBERRY RACING FT FKM","YAMAHA"
"HERRY BOTOL","6","6","102","6","8","8","1 Lap","","1 Lap","1.96","9","676.429","2","72.134","55.896","53.646","10.080000000000002","0","KARAWANG","YIMS FEAT RJM TUNERING 113 LUKMAN","YAMAHA"
"ADI KOCES","7","7","126 B","6","5","5","","","DNF","4 Laps","6","419.873","3","69.157","58.302","57.617","6.720000000000001","0","SUBANG","RADJA MDOG FEAT ASHILA","YAMAHA"
"GERRY ADITYA","8","8","27","6","10","10","","","DNF","5 Laps","5","363.73","5","71.935","56.051","55.426","5.6000000000000005","0","KUNINGAN","BJMRT LARAS ATI"
"ANUR BINTANG","9","9","52 B","6","7","7","","","DNF","6 Laps","4","297.945","2","73.436","54.905","54.131","4.48","0","MAJALENGKA","SMK KORPRI MAJALENGKA","YAMAHA"
"ARIE JR","10","10","54","6","9","9","","","DNF","10 Laps","0","1.726","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","PRIVATER"
"BERNADINO CHRISTYANSEN","11","11","78","6","11","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","BLD RACING TEAM","YAMAHA"
