"Event ID","Event Name","Started At","Ended At"
"416-5420-2147483779-20230923","234 SC OPEN ROAD RACE 2023","2023-09-23 03:13:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1165","CIBATU CIRCUIT","5420","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","20. MATIC 115CC STD PEMULA MAJALENGKA","1073742231","QUALIFYING PRACTICE","Qualifying","2023-09-23 03:39:00 UTC","2023-09-23 03:50:08 UTC","PROVISIONAL","7","https://racehero.io/events/234-sc-open-road-race-2023/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"VITO NANDRIAN","1","1","187","20","5","5","","","","0","6","532.002","3","69.284","58.195","45.474","6.720000000000001","0","MAJALENGKA","TS SQUAD MAHKOTA GENTENG FEAT DAM RACING","HONDA"
"ISAN ALBIAN","2","2","72","20","10","10","0.947","","0.947","1 Lap","5","515.21","2","70.231","57.411","39.13","5.6000000000000005","0","MAJALENGKA","LS SKINCARE","HONDA"
"TEGUH ADITYA","3","3","48","20","3","3","0.225","","1.172","4 Laps","2","216.775","2","70.456","57.227","37.2","2.24","0","MAJALENGKA","DENADA RACING TEAM","HONDA"
"CECEP AB","4","4","17","20","1","1","0.384","","1.556","1:15.797","7","607.799","1","70.84","56.917","46.436","7.840000000000001","0","MAJALENGKA","AB RACING 13 CONCEPT BL","HONDA"
"AZARA","5","5","29","20","2","2","0.367","","1.923","4 Laps","2","217.804","1","71.207","56.624","37.024","2.24","0","MAJALENGKA","SMX.ID RRC34 TWT RACING PJ BERAS","HONDA"
"AL MIZAN","6","6","76","20","4","4","0.268","","2.191","0 Laps","6","511.394","5","71.475","56.411","47.306","6.720000000000001","0","MAJALENGKA","LS SKINCARE MPH FEAT MRU EFJE MARS VICTORY 13 BL","HONDA"
"ADE SAIPUL A","7","7","135","20","12","","0.097","","2.288","4 Laps","2","380.928","1","71.572","56.335","21.169","2.24","0","MAJALENGKA","OZE ZHEBOO INTAN PUTRA","HONDA"
"ANDRI GOBENG","8","8","213","20","7","7","0.161","","2.449","0 Laps","6","524.546","2","71.733","56.208","46.12","6.720000000000001","0","MAJALENGKA","POLSEK KOTA MJLK SMX.ID RRC34","HONDA"
"ANUR BINTANG","9","9","52 B","20","6","6","0.221","","2.670","1 Lap","5","456.037","4","71.954","56.036","44.207","5.6000000000000005","0","MAJALENGKA","KIRANA RACING","HONDA"
"HANIF GATRA","10","10","98","20","9","9","3.874","","6.544","1:51.666","7","643.668","2","75.828","53.173","43.849","7.840000000000001","0","MAJALENGKA","AGHISNA PESAT RT","HONDA"
"RIFI RF","11","11","127","20","11","","0.105","","6.649","53.988","5","585.99","4","75.933","53.099","34.403","5.6000000000000005","0","MAJALENGKA","57ZHEZI DUA PUTRI MR PRIVATER 97","HONDA"
"NAIDI AM","12","12","178","20","8","8","1.125","","7.774","31.388","6","563.39","2","77.058","52.324","42.94","6.720000000000001","0","MAJALENGKA","TEAM 78 FT MHP FT ABAH ANOM"
